Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
010;Bad Driburg I;1;1;994;555;55,84;;542;;13;543;12;103;19,00;92;16,94;275;50,74;211;38,86;61;11,25;130;23,94;53;9,78;46;8,47;31;5,72;35;6,45;8;1,48;3;0,55;0;0,00;2;0,37;6;1,11;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;5;0,92;7;1,29;0;0,00;10;1,84;0;0,00;0;0,00;0;0,00;1;0,18;
020;Bad Driburg II;1;1;1160;654;56,38;;638;;16;638;16;141;22,10;129;20,22;292;45,77;219;34,33;66;10,34;133;20,85;63;9,87;57;8,93;54;8,46;72;11,29;7;1,10;6;0,94;0;0,00;2;0,31;8;1,25;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;5;0,78;0;0,00;11;1,72;0;0,00;1;0,16;0;0,00;1;0,16;
030;Bad Driburg III;1;1;973;511;52,52;;491;;20;495;16;138;28,11;124;25,05;253;51,53;210;42,42;40;8,15;80;16,16;21;4,28;20;4,04;29;5,91;38;7,68;4;0,81;5;1,01;0;0,00;4;0,81;2;0,41;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;1;0,20;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;2;0,40;
040;Bad Driburg IV;1;1;1082;566;52,31;;553;;13;552;14;109;19,71;118;21,38;286;51,72;222;40,22;44;7,96;99;17,93;50;9,04;39;7,07;39;7,05;37;6,70;5;0,90;7;1,27;0;0,00;2;0,36;12;2,17;6;1,09;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;9;1,63;0;0,00;10;1,81;0;0,00;1;0,18;0;0,00;1;0,18;
050;Bad Driburg V;1;1;1069;590;55,19;;584;;6;586;4;149;25,51;134;22,87;302;51,71;227;38,74;49;8,39;121;20,65;30;5,14;39;6,66;34;5,82;36;6,14;9;1,54;8;1,37;0;0,00;2;0,34;1;0,17;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;10;1,71;3;0,51;0;0,00;8;1,37;0;0,00;0;0,00;0;0,00;1;0,17;
060;Bad Driburg VI;1;1;1046;650;62,14;;636;;14;640;10;143;22,48;147;22,97;333;52,36;248;38,75;62;9,75;137;21,41;48;7,55;41;6,41;25;3,93;30;4,69;3;0,47;2;0,31;0;0,00;2;0,31;2;0,31;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,14;14;2,19;0;0,00;15;2,34;0;0,00;0;0,00;0;0,00;0;0,00;
070;Bad Driburg VII;1;1;1017;496;48,77;;481;;15;479;17;89;18,50;90;18,79;264;54,89;218;45,51;35;7,28;78;16,28;31;6,44;25;5,22;37;7,69;43;8,98;4;0,83;5;1,04;0;0,00;3;0,63;9;1,87;5;1,04;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,49;3;0,63;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;1;0,21;
080;Bad Driburg VIII;1;1;1033;561;54,31;;552;;9;555;6;119;21,56;114;20,54;279;50,54;195;35,14;53;9,60;120;21,62;51;9,24;55;9,91;33;5,98;39;7,03;5;0,91;6;1,08;0;0,00;6;1,08;6;1,09;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;6;1,09;3;0,54;0;0,00;7;1,26;0;0,00;1;0,18;0;0,00;2;0,36;
090;Bad Driburg IX;1;1;976;529;54,20;;520;;9;521;8;126;24,23;123;23,61;245;47,12;201;38,58;48;9,23;87;16,70;51;9,81;39;7,49;29;5,58;40;7,68;9;1,73;6;1,15;0;0,00;3;0,58;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;11;2,12;7;1,34;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;
100;Herste;1;1;730;465;63,70;;462;;3;462;3;83;17,97;86;18,61;297;64,29;243;52,60;23;4,98;75;16,23;30;6,49;20;4,33;14;3,03;14;3,03;6;1,30;6;1,30;0;0,00;1;0,22;6;1,30;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;4;0,87;0;0,00;8;1,73;0;0,00;2;0,43;0;0,00;0;0,00;
111;Alhausen;1;1;623;405;65,01;;397;;8;397;8;83;20,91;75;18,89;219;55,16;182;45,84;23;5,79;60;15,11;45;11,34;43;10,83;15;3,78;16;4,03;1;0,25;0;0,00;0;0,00;2;0,50;5;1,26;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;6;1,51;4;1,01;0;0,00;8;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
112;Pömbsen;1;1;474;289;60,97;;280;;9;282;7;52;18,57;51;18,09;164;58,57;138;48,94;28;10,00;56;19,86;17;6,07;16;5,67;6;2,14;7;2,48;5;1,79;4;1,42;0;0,00;0;0,00;2;0,71;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,14;2;0,71;0;0,00;5;1,77;0;0,00;0;0,00;0;0,00;2;0,71;
121;Reelsen;1;1;661;428;64,75;;416;;12;417;11;94;22,60;86;20,62;198;47,60;176;42,21;37;8,89;59;14,15;44;10,58;38;9,11;25;6,01;33;7,91;5;1,20;4;0,96;0;0,00;2;0,48;6;1,44;7;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;7;1,68;3;0,72;0;0,00;7;1,68;0;0,00;0;0,00;0;0,00;1;0,24;
122;Langeland;1;1;172;123;71,51;;120;;3;118;5;28;23,33;26;22,03;66;55,00;53;44,92;6;5,00;14;11,86;4;3,33;7;5,93;12;10,00;11;9,32;1;0,83;0;0,00;0;0,00;2;1,69;2;1,67;2;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
123;Erpentrup;1;1;163;92;56,44;;92;;0;91;1;20;21,74;20;21,98;51;55,43;40;43,96;5;5,43;16;17,58;5;5,43;3;3,30;6;6,52;7;7,69;1;1,09;1;1,10;0;0,00;0;0,00;1;1,09;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,26;2;2,20;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg;1;1;722;506;70,08;;501;;5;501;5;58;11,58;68;13,57;310;61,88;246;49,10;40;7,98;93;18,56;56;11,18;34;6,79;25;4,99;41;8,18;3;0,60;0;0,00;0;0,00;3;0,60;8;1,60;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;
141;Dringenberg 14.1;1;1;480;325;67,71;;321;;4;321;4;53;16,51;49;15,26;185;57,63;159;49,53;22;6,85;51;15,89;34;10,59;28;8,72;21;6,54;23;7,17;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;6;1,87;0;0,00;1;0,31;0;0,00;0;0,00;
142;Siebenstern;1;1;326;220;67,48;;216;;4;215;5;59;27,31;66;30,70;94;43,52;81;37,67;12;5,56;25;11,63;30;13,89;12;5,58;13;6,02;16;7,44;4;1,85;4;1,86;0;0,00;6;2,79;4;1,85;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;3;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
150;Neuenheerse;1;1;758;501;66,09;;498;;3;496;5;127;25,50;123;24,80;238;47,79;192;38,71;42;8,43;77;15,52;47;9,44;37;7,46;23;4,62;36;7,26;6;1,20;7;1,41;0;0,00;3;0,60;9;1,81;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;8;1,61;0;0,00;7;1,41;0;0,00;0;0,00;0;0,00;0;0,00;
161;Neuenheerse 16.1;1;1;540;344;63,70;;339;;5;337;7;65;19,17;62;18,40;195;57,52;156;46,29;33;9,73;68;20,18;31;9,14;30;8,90;9;2,65;12;3,56;2;0,59;3;0,89;0;0,00;0;0,00;4;1,18;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
162;Kühlsen;1;1;87;65;74,71;;63;;2;64;1;11;17,46;12;18,75;41;65,08;36;56,25;3;4,76;9;14,06;6;9,52;5;7,81;1;1,59;1;1,56;1;1,59;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;81;52;64,20;;52;;0;52;0;4;7,69;4;7,69;40;76,92;28;53,85;4;7,69;12;23,08;3;5,77;6;11,54;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,92;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahlbezirk I;1;1;0;551;;;540;;11;546;5;106;19,63;109;19,96;259;47,96;214;39,19;56;10,37;101;18,50;61;11,30;40;7,33;28;5,19;39;7,14;7;1,30;5;0,92;0;0,00;3;0,55;4;0,74;2;0,37;0;0,00;5;0,92;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;19;3,52;13;2,38;0;0,00;8;1,47;0;0,00;0;0,00;0;0,00;2;0,37;
B2;Briefwahlbezirk II;1;1;0;771;;;767;;4;769;2;143;18,64;136;17,69;422;55,02;376;48,89;76;9,91;129;16,78;76;9,91;65;8,45;29;3,78;28;3,64;4;0,52;5;0,65;0;0,00;3;0,39;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;14;1,83;10;1,30;0;0,00;13;1,69;0;0,00;0;0,00;0;0,00;1;0,13;
B3;Briefwahlbezirk III;1;1;0;700;;;694;;6;696;4;118;17,00;130;18,68;362;52,16;310;44,54;76;10,95;125;17,96;90;12,97;67;9,63;27;3,89;27;3,88;3;0,43;2;0,29;0;0,00;5;0,72;4;0,58;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;14;2,02;12;1,72;0;0,00;10;1,44;0;0,00;1;0,14;0;0,00;2;0,29;
