Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Wegb_Rath-Anh_Mehl_Beeckerhei_Hol_Beeck;6;6;8145;4663;57,25;;4586;;77;2113;46,08;1245;27,15;381;8,31;594;12,95;32;0,70;135;2,94;86;1,88;
2;2 Wegb_Zentrum_Klink_ Ricke_Harb;9;9;9038;5028;55,63;;4954;;74;2078;41,95;1065;21,50;464;9,37;988;19,94;50;1,01;184;3,71;125;2,52;
3;3 Wegb_Wild_Dal-Rö_Arsb_Merbeck;5;5;6145;3428;55,79;;3370;;58;1547;45,91;704;20,89;387;11,48;465;13,80;41;1,22;166;4,93;60;1,78;
4;4 Wass_Zentrum_Ophov_Effeld_Birge;9;9;7101;4008;56,44;;3889;;119;2120;54,51;816;20,98;331;8,51;381;9,80;53;1,36;159;4,09;29;0,75;
5;5 Wass_Zentrum_Orsbeck_Myhl;8;8;6527;3513;53,82;;3442;;71;1793;52,09;781;22,69;318;9,24;287;8,34;40;1,16;165;4,79;58;1,69;
6;6 Erk_Gerder_Schwanen_Golkr_Geneiken;8;8;7579;4104;54,15;;3972;;132;1897;47,76;895;22,53;505;12,71;357;8,99;82;2,06;132;3,32;104;2,62;
7;7 Erk_Zentrum_Borschemich;6;6;8431;4382;51,97;;4298;;84;2071;48,19;690;16,05;628;14,61;513;11,94;72;1,68;167;3,89;157;3,65;
8;8 Erk_Zentrum_Bellinghoven;6;6;7487;4035;53,89;;3980;;55;1726;43,37;751;18,87;579;14,55;540;13,57;82;2,06;120;3,02;182;4,57;
9;9 Erk_Kück_Holzw_Imme_Keye_Venr;8;8;6738;3523;52,29;;3442;;81;1801;52,32;558;16,21;469;13,63;340;9,88;60;1,74;98;2,85;116;3,37;
10;10 Erk_Hetze_Grante_Löven_Katzem;6;6;6267;3562;56,84;;3464;;98;1593;45,99;513;14,81;589;17,00;297;8,57;59;1,70;89;2,57;324;9,35;
11;11 Hück_Baal_Brachelen_Rurich;6;6;6317;3476;55,03;;3374;;102;1912;56,67;748;22,17;275;8,15;200;5,93;68;2,02;115;3,41;56;1,66;
12;12 Hück_Zentrum_Doveren_Hilfarth;6;6;8209;4486;54,65;;4355;;131;2537;58,25;924;21,22;322;7,39;236;5,42;93;2,14;174;4,00;69;1,58;
13;13 Hück_Zentrum_Klein_Millich;6;6;6887;3281;47,64;;3226;;55;1898;58,83;750;23,25;171;5,30;122;3,78;97;3,01;132;4,09;56;1,74;
14;14 Hück_Ratheim_Altmyhl_Millich_Schauf;8;8;8283;4287;51,76;;4181;;106;2537;60,68;777;18,58;257;6,15;183;4,38;108;2,58;236;5,64;83;1,99;
15;15 HS_Oberbruch_Schafh_Schleiden;6;6;7376;3379;45,81;;3263;;116;1888;57,86;638;19,55;269;8,24;276;8,46;43;1,32;95;2,91;54;1,65;
16;16 HS_Rand_Porsel_Drem_Wald_Stra_Apho_Laf_Scheif;11;11;9656;5704;59,07;;5527;;177;3430;62,06;651;11,78;441;7,98;426;7,71;71;1,28;164;2,97;344;6,22;
17;17 HS_Zentrum_Unterbruch;5;5;8734;3754;42,98;;3663;;91;2225;60,74;478;13,05;353;9,64;265;7,23;57;1,56;166;4,53;119;3,25;
18;18 HS_Lieck_Kirch_Kempen_Karken_Unterbruch;7;7;8259;4632;56,08;;4463;;169;2851;63,88;551;12,35;323;7,24;477;10,69;62;1,39;135;3,02;64;1,43;
19;19 Waldfeucht;15;15;7347;4966;67,59;;4694;;272;2964;63,14;654;13,93;447;9,52;273;5,82;72;1,53;90;1,92;194;4,13;
20;20 Selfkant;16;16;8369;4574;54,65;;4434;;140;2416;54,49;827;18,65;253;5,71;569;12,83;24;0,54;68;1,53;277;6,25;
21;21 Gangelt;16;16;9686;5551;57,31;;5338;;213;3379;63,30;696;13,04;322;6,03;356;6,67;50;0,94;90;1,69;445;8,34;
22;22 GK_Zentrum_Gillr_Teveren_Grotenr;7;7;5778;3464;59,95;;3369;;95;1264;37,52;627;18,61;255;7,57;321;9,53;58;1,72;127;3,77;717;21,28;
23;23 GK_ Zentrum_Immen_Sügg_Würm_Lind;11;11;8018;5136;64,06;;4946;;190;2558;51,72;959;19,39;543;10,98;449;9,08;82;1,66;212;4,29;143;2,89;
24;24 GK_Zentrum_Hünshoven;8;8;8290;4160;50,18;;4036;;124;1479;36,65;722;17,89;852;21,11;433;10,73;58;1,44;144;3,57;348;8,62;
25;25 ÜP_Marienb_Frelen_Scherp_Wind;6;6;6372;3710;58,22;;3596;;114;1572;43,72;1141;31,73;246;6,84;174;4,84;59;1,64;138;3,84;266;7,40;
26;26 ÜP_Palenberg_Übach;6;6;7416;4294;57,90;;4189;;105;1687;40,27;1286;30,70;423;10,10;196;4,68;76;1,81;187;4,46;334;7,97;
27;27 ÜP_Boscheln_Übach_Holthausen;5;5;5914;3340;56,48;;3243;;97;1224;37,74;1161;35,80;224;6,91;122;3,76;85;2,62;126;3,89;301;9,28;
