Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
0;Stadt Erkelenz;34;34;36502;19606;53,71;;19156;;450;9088;47,44;3407;17,79;2770;14,46;2047;10,69;355;1,85;606;3,16;883;4,61;
0;Gemeinde Gangelt;16;16;9686;5551;57,31;;5338;;213;3379;63,30;696;13,04;322;6,03;356;6,67;50;0,94;90;1,69;445;8,34;
0;Stadt Geilenkirchen;26;26;22086;12760;57,77;;12351;;409;5301;42,92;2308;18,69;1650;13,36;1203;9,74;198;1,60;483;3,91;1208;9,78;
0;Stadt Heinsberg;29;29;34025;17469;51,34;;16916;;553;10394;61,44;2318;13,70;1386;8,19;1444;8,54;233;1,38;560;3,31;581;3,43;
0;Stadt Hückelhoven;26;26;29696;15530;52,30;;15136;;394;8884;58,69;3199;21,14;1025;6,77;741;4,90;366;2,42;657;4,34;264;1,74;
0;Gemeinde Selfkant;16;16;8369;4574;54,65;;4434;;140;2416;54,49;827;18,65;253;5,71;569;12,83;24;0,54;68;1,53;277;6,25;
0;Stadt Übach-Palenberg;17;17;19702;11344;57,58;;11028;;316;4483;40,65;3588;32,54;893;8,10;492;4,46;220;1,99;451;4,09;901;8,17;
0;Gemeinde Waldfeucht;15;15;7347;4966;67,59;;4694;;272;2964;63,14;654;13,93;447;9,52;273;5,82;72;1,53;90;1,92;194;4,13;
0;Stadt Wassenberg;17;17;13628;7521;55,19;;7331;;190;3913;53,38;1597;21,78;649;8,85;668;9,11;93;1,27;324;4,42;87;1,19;
0;Stadt Wegberg;20;20;23328;13119;56,24;;12910;;209;5738;44,45;3014;23,35;1232;9,54;2047;15,86;123;0,95;485;3,76;271;2,10;
