Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Warburg I;1;1;862;363;42,11;;356;;7;357;6;74;20,79;62;17,37;172;48,31;135;37,82;38;10,67;71;19,89;21;5,90;29;8,12;36;10,11;42;11,76;10;2,81;4;1,12;0;0,00;1;0,28;5;1,40;3;0,84;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,68;0;0,00;0;0,00;0;0,00;1;0,28;
2;Warburg II;1;1;1102;554;50,27;;544;;10;545;9;138;25,37;114;20,92;276;50,74;239;43,85;51;9,38;89;16,33;39;7,17;54;9,91;26;4,78;31;5,69;5;0,92;3;0,55;0;0,00;1;0,18;7;1,29;4;0,73;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;7;1,28;0;0,00;1;0,18;0;0,00;0;0,00;
3;Warburg III;1;1;1070;570;53,27;;560;;10;555;15;113;20,18;115;20,72;346;61,79;246;44,32;40;7,14;114;20,54;38;6,79;42;7,57;14;2,50;22;3,96;1;0,18;2;0,36;0;0,00;0;0,00;7;1,25;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;0;0,00;
4;Warburg IV;1;1;989;582;58,85;;574;;8;573;9;154;26,83;131;22,86;267;46,52;192;33,51;54;9,41;118;20,59;51;8,89;64;11,17;34;5,92;35;6,11;7;1,22;4;0,70;0;0,00;6;1,05;6;1,05;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;14;2,44;0;0,00;0;0,00;0;0,00;1;0,17;
5;Warburg V;1;1;847;465;54,90;;455;;10;454;11;109;23,96;93;20,48;234;51,43;190;41,85;48;10,55;85;18,72;32;7,03;44;9,69;23;5,05;22;4,85;5;1,10;7;1,54;0;0,00;3;0,66;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;1;0,22;
6;Warburg VI;1;1;803;371;46,20;;363;;8;363;8;95;26,17;94;25,90;168;46,28;135;37,19;26;7,16;55;15,15;26;7,16;27;7,44;33;9,09;29;7,99;4;1,10;3;0,83;0;0,00;2;0,55;11;3,03;7;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;10;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
7;Warburg VII;1;1;773;455;58,86;;444;;11;447;8;99;22,30;92;20,58;213;47,97;162;36,24;36;8,11;81;18,12;36;8,11;43;9,62;46;10,36;47;10,51;4;0,90;1;0,22;0;0,00;4;0,89;10;2,25;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;8;1,79;0;0,00;0;0,00;0;0,00;1;0,22;
8;Warburg VIII;1;1;961;568;59,11;;551;;17;552;16;129;23,41;108;19,57;274;49,73;198;35,87;40;7,26;93;16,85;48;8,71;77;13,95;44;7,99;53;9,60;3;0,54;1;0,18;0;0,00;2;0,36;8;1,45;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;5;0,91;3;0,54;0;0,00;9;1,63;0;0,00;1;0,18;0;0,00;2;0,36;
9;Scherfede I;1;1;1014;586;57,79;;574;;12;578;8;136;23,69;126;21,80;315;54,88;247;42,73;36;6,27;97;16,78;44;7,67;48;8,30;27;4,70;32;5,54;1;0,17;3;0,52;0;0,00;4;0,69;15;2,61;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;9;1,56;0;0,00;1;0,17;0;0,00;0;0,00;
10;Scherfede II-West;1;1;108;60;55,56;;59;;1;58;2;13;22,03;15;25,86;34;57,63;24;41,38;1;1,69;6;10,34;1;1,69;2;3,45;8;13,56;8;13,79;1;1,69;0;0,00;0;0,00;2;3,45;1;1,69;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Scherfede III-Hardehausen;1;1;68;44;64,71;;44;;0;44;0;3;6,82;7;15,91;25;56,82;22;50,00;1;2,27;5;11,36;6;13,64;7;15,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;20,45;3;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Scherfede IV;1;1;1105;602;54,48;;588;;14;591;11;141;23,98;153;25,89;299;50,85;231;39,09;43;7,31;101;17,09;33;5,61;31;5,25;43;7,31;41;6,94;9;1,53;5;0,85;0;0,00;1;0,17;18;3,06;10;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;2;0,34;0;0,00;10;1,69;0;0,00;1;0,17;0;0,00;2;0,34;
13;Bonenburg;1;1;789;493;62,48;;484;;9;481;12;112;23,14;106;22,04;249;51,45;215;44,70;25;5,17;65;13,51;18;3,72;17;3,53;29;5,99;31;6,44;15;3,10;17;3,53;0;0,00;2;0,42;36;7,44;20;4,16;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;2;0,42;0;0,00;0;0,00;
14;Rimbeck;1;1;1203;671;55,78;;653;;18;643;28;144;22,05;131;20,37;380;58,19;324;50,39;40;6,13;84;13,06;30;4,59;31;4,82;31;4,75;33;5,13;7;1,07;6;0,93;0;0,00;2;0,31;21;3,22;11;1,71;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;10;1,56;0;0,00;0;0,00;0;0,00;1;0,16;
15;Menne;1;1;665;422;63,46;;411;;11;413;9;89;21,65;82;19,85;237;57,66;198;47,94;35;8,52;65;15,74;16;3,89;22;5,33;21;5,11;21;5,08;4;0,97;3;0,73;0;0,00;5;1,21;9;2,19;6;1,45;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;
16;Dössel;1;1;512;353;68,95;;347;;6;345;8;61;17,58;57;16,52;207;59,65;175;50,72;40;11,53;62;17,97;19;5,48;24;6,96;15;4,32;15;4,35;2;0,58;2;0,58;0;0,00;1;0,29;3;0,86;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;1;0,29;
17;Nörde;1;1;574;378;65,85;;375;;3;375;3;113;30,13;109;29,07;192;51,20;148;39,47;27;7,20;50;13,33;18;4,80;23;6,13;21;5,60;31;8,27;0;0,00;0;0,00;0;0,00;1;0,27;4;1,07;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,13;0;0,00;0;0,00;0;0,00;2;0,53;
18;Hohenwepel;1;1;506;315;62,25;;304;;11;302;13;71;23,36;65;21,52;192;63,16;150;49,67;19;6,25;47;15,56;7;2,30;13;4,30;10;3,29;18;5,96;2;0,66;2;0,66;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,32;0;0,00;0;0,00;0;0,00;0;0,00;
19;Daseburg;1;1;1063;642;60,40;;633;;9;634;8;142;22,43;133;20,98;377;59,56;306;48,26;46;7,27;113;17,82;24;3,79;19;3,00;24;3,79;38;5,99;9;1,42;6;0,95;0;0,00;2;0,32;9;1,42;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;1;0,16;
20;Ossendorf;1;1;1037;656;63,26;;648;;8;650;6;180;27,78;184;28,31;350;54,01;293;45,08;42;6,48;85;13,08;26;4,01;30;4,62;31;4,78;36;5,54;14;2,16;7;1,08;0;0,00;0;0,00;5;0,77;4;0,62;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,54;0;0,00;0;0,00;0;0,00;0;0,00;
21;Germete;1;1;751;463;61,65;;458;;5;457;6;71;15,50;71;15,54;291;63,54;238;52,08;37;8,08;75;16,41;18;3,93;25;5,47;28;6,11;27;5,91;4;0,87;2;0,44;0;0,00;4;0,88;9;1,97;5;1,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,75;0;0,00;0;0,00;0;0,00;1;0,22;
22;Welda;1;1;612;385;62,91;;377;;8;378;7;61;16,18;68;17,99;266;70,56;222;58,73;18;4,77;39;10,32;14;3,71;21;5,56;15;3,98;15;3,97;1;0,27;4;1,06;0;0,00;0;0,00;2;0,53;2;0,53;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;
23;Wormeln;1;1;500;299;59,80;;291;;8;288;11;61;20,96;55;19,10;169;58,08;130;45,14;21;7,22;53;18,40;13;4,47;19;6,60;13;4,47;16;5,56;4;1,37;3;1,04;0;0,00;0;0,00;7;2,41;7;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;2;0,69;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;
24;Calenberg;1;1;354;249;70,34;;248;;1;248;1;62;25,00;59;23,79;135;54,44;110;44,35;20;8,06;38;15,32;13;5,24;14;5,65;16;6,45;14;5,65;0;0,00;0;0,00;0;0,00;3;1,21;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,82;0;0,00;1;0,40;0;0,00;1;0,40;
25;Dalheim;1;1;64;41;64,06;;41;;0;41;0;10;24,39;9;21,95;22;53,66;11;26,83;2;4,88;12;29,27;1;2,44;3;7,32;2;4,88;2;4,88;2;4,88;2;4,88;0;0,00;0;0,00;2;4,88;1;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,44;0;0,00;0;0,00;0;0,00;0;0,00;
26;Herlinghausen;1;1;315;214;67,94;;211;;3;212;2;100;47,39;95;44,81;79;37,44;71;33,49;5;2,37;10;4,72;9;4,27;13;6,13;11;5,21;10;4,72;3;1,42;1;0,47;0;0,00;1;0,47;4;1,90;4;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;0;0,00;4;1,89;
B1;Briefwahlbezirk I;1;1;0;1241;;;1223;;18;1234;7;200;16,35;197;15,96;698;57,07;601;48,70;130;10,63;229;18,56;113;9,24;105;8,51;40;3,27;38;3,08;11;0,90;10;0,81;0;0,00;5;0,41;31;2,53;15;1,22;0;0,00;1;0,08;0;0,00;5;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;14;1,13;0;0,00;5;0,41;0;0,00;7;0,57;
B2;Briefwahlbezirk II;1;1;0;1309;;;1299;;10;1297;12;301;23,17;305;23,52;638;49,11;565;43,56;107;8,24;174;13,42;111;8,55;113;8,71;67;5,16;74;5,71;14;1,08;7;0,54;0;0,00;5;0,39;55;4,23;19;1,46;0;0,00;4;0,31;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;6;0,46;7;0,54;0;0,00;11;0,85;0;0,00;0;0,00;0;0,00;6;0,46;
