Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Altenbergen;1;1;418;301;72,01;;295;;6;122;41,36;173;58,64;
20;Bredenborn I;1;1;372;280;75,27;;277;;3;70;25,27;207;74,73;
30;Bredenborn II;1;1;429;306;71,33;;305;;1;82;26,89;223;73,11;
40;Bredenborn III;1;1;410;272;66,34;;270;;2;94;34,81;176;65,19;
50;Großenbreden/Kleinenbreden/Papenhöfen;3;3;367;287;78,20;;286;;1;189;66,08;97;33,92;
60;Born/Münsterbrock/Kollerbeck I;3;3;411;331;80,54;;318;;13;140;44,03;178;55,97;
70;Kollerbeck II;1;1;402;337;83,83;;334;;3;121;36,23;213;63,77;
80;Bremerberg/Löwendorf/Eilversen;3;3;370;270;72,97;;267;;3;137;51,31;130;48,69;
90;Hohehaus/Vörden I;2;2;445;297;66,74;;291;;6;208;71,48;83;28,52;
100;Vörden II;1;1;408;283;69,36;;282;;1;179;63,48;103;36,52;
110;Vörden III;1;1;443;263;59,37;;263;;0;168;63,88;95;36,12;
