datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774036;001;001 - Mantinghausen;1;1;657;148;0;805;523;0;5;518;6;517;306;245;107;94;23;35;17;29;16;53;47;52;2;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;002;002 - Niederntudorf I;1;1;784;200;0;984;562;0;6;556;3;559;325;265;94;88;27;36;35;48;35;61;38;49;2;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;003;003 - Niederntudorf II;1;1;805;227;0;1032;580;4;6;574;5;575;281;210;93;105;33;25;29;36;41;85;94;102;3;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;004;004 - Oberntudorf;1;1;829;230;0;1059;619;0;4;615;5;614;341;269;122;124;25;38;27;28;46;81;50;55;4;2;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;005;005 - Salzkotten I;1;1;751;234;0;985;550;0;7;543;4;546;288;216;119;122;22;36;30;25;20;70;60;64;4;2;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774036;006;006 - Salzkotten II;1;1;808;259;0;1067;529;1;8;521;7;522;207;170;147;139;22;24;45;46;30;64;66;65;4;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;007;007 - Salzkotten III;1;1;796;210;0;1006;556;2;7;549;6;550;271;209;142;133;23;41;23;31;23;62;63;63;4;1;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;008;008 - Salzkotten IV;1;1;740;263;0;1003;542;2;4;538;3;539;289;214;90;84;34;44;24;36;40;79;58;63;3;2;0;1;0;6;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;009;009 - Salzkotten V;1;1;905;241;0;1146;571;0;9;562;7;564;278;225;93;88;22;30;62;61;33;77;66;67;8;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;010;010 - Salzkotten VI;1;1;867;207;0;1074;616;0;3;613;3;613;340;249;90;71;39;62;27;29;40;108;72;77;5;2;0;1;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;011;011 - Salzkotten VII;1;1;763;302;0;1065;490;1;5;485;6;484;256;202;93;89;29;42;22;24;27;62;51;54;7;4;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;012;012 - Scharmede I;1;1;744;229;0;973;547;3;4;543;2;545;281;228;108;85;29;42;35;44;37;74;48;59;5;2;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
