datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774036;61;Mantinghausen;1;1;657;148;0;805;523;0;5;518;6;517;306;245;107;94;23;35;17;29;16;53;47;52;2;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;78;Niederntudorf;2;2;1589;427;0;2016;1142;4;12;1130;8;1134;606;475;187;193;60;61;64;84;76;146;132;151;5;5;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;72;Oberntudorf;1;1;829;230;0;1059;619;0;4;615;5;614;341;269;122;124;25;38;27;28;46;81;50;55;4;2;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;93;Salzkotten;7;7;5630;1716;0;7346;3854;6;43;3811;36;3818;1929;1485;774;726;191;279;233;252;213;522;436;453;35;18;0;9;0;18;0;11;0;4;0;2;0;1;0;0;0;3;0;1;0;2;0;0;0;6;0;2;0;2;0;16;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774036;81;Scharmede;2;2;1535;464;0;1999;1182;4;6;1176;4;1178;677;529;206;167;63;110;68;86;71;154;81;101;10;5;0;2;0;3;0;4;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;98;Schwelle;1;1;444;93;0;537;394;0;6;388;5;389;272;232;63;62;10;13;8;10;13;44;19;22;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774036;84;Thüle;2;2;1172;390;0;1562;903;2;7;896;6;897;554;432;146;140;45;59;28;35;44;121;73;84;6;3;0;1;0;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;86;Upsprunge;2;2;1181;294;0;1475;854;1;10;844;11;843;426;336;181;164;44;53;60;70;38;107;89;94;6;2;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774036;90;Verlar;1;1;479;142;0;621;387;1;2;385;2;385;256;214;65;58;13;18;13;14;13;48;25;29;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774036;89;Verne;2;2;1454;412;0;1866;1085;3;10;1075;9;1076;647;512;174;179;53;64;56;67;46;136;93;97;6;2;0;3;0;2;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;2;0;2
