datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.05.2022;05334002;1001;1001 Domhof;W;Anna-Schule, Raum 01.00.006;Jesuitenstraße 18/20, 52062 Aachen;nein;
15.05.2022;05334002;1002;1002 Großkölnstraße;W;4. Aachener Gesamtschule, Mensa (1);Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;1301;1301 Kapuzinergraben;W;KGS Reumontstr., 2. Etage, Raum 01.02.006;Reumonstr. 52, 52064 Aachen;nein;
15.05.2022;05334002;1302;1302 Jesuitenstraße;W;Anna-Schule, Erdgeschoß, Raum 01.00.004;Jesuitenstraße 18-20, 52062 Aachen;nein;
15.05.2022;05334002;1401;1401 Untere Jakobstraße;W;Verwaltungsgebäude Haus Löwenstein, Foyer;Markt 39, 52062 Aachen;ja;
15.05.2022;05334002;1402;1402 Unterer Templergraben;W;Kita Johanniterstr., Foyer;Johanniterstr. 4a, 52064 Aachen;ja;
15.05.2022;05334002;1403;1403 Karlsgraben;W;Verwaltungsgebäude Haus Löwenstein, 2. Etage;Markt 39, 52062 Aachen;nein;
15.05.2022;05334002;1501;1501 Mauerstraße;W;GGS Gerlachschule (linker Flügel), Raum 01.00.030;Gerlachstraße 7, 52064 Aachen;nein;
15.05.2022;05334002;1502;1502 Obere Jakobstraße;W;GGS Gerlachschule (linker Flügel), Tür rechts, Raum 01.00.023;Gerlachstraße 7, 52064 Aachen;nein;
15.05.2022;05334002;1503;1503 Mühlenberg;W;GGS Gerlachschule (rechter Flügel), Tür links, Raum 01.00.022;Gerlachstraße 7, 52064 Aachen;nein;
15.05.2022;05334002;1504;1504 Stephanstraße;W;GGS Gerlachschule  (rechter Flügel), Tür rechts, Raum 01.00.019;Gerlachstraße 7, 52064 Aachen;nein;
15.05.2022;05334002;1505;1505 Hubertusplatz;W;GGS Gerlachschule (Aula), Raum 01.00.002;Gerlachstraße 7, 52064 Aachen;nein;
15.05.2022;05334002;1601;1601 Junkerstraße;W;KGS Hanbruch, EG, 1. Türe rechts, Raum 01.00.017;Hanbrucher Straße 29, 52064 Aachen;nein;
15.05.2022;05334002;1602;1602 Gartenstraße;W;KGS Hanbruch, EG, 1. Türe rechts, Raum 01.00.015;Hanbrucher Straße 29, 52064 Aachen;nein;
15.05.2022;05334002;1603;1603 Mittlere Vaalser Straße;W;KGS Hanbruch, EG, 1. Türe links, Raum 01.00.012;Hanbrucher Straße 29, 52064 Aachen;nein;
15.05.2022;05334002;1604;1604 Hanbrucher Straße;W;KGS Hanbruch, EG, 1. Türe links, Raum 01.00.013;Hanbrucher Straße 29, 52064 Aachen;nein;
15.05.2022;05334002;1701;1701 Unterer Kronenberg;W;KGS Bildchen, Standort Kronenberg, Ostflur, Eingang 01.02.020, Raum AE 3;Händelstraße 10, 52074 Aachen;;
15.05.2022;05334002;1702;1702 Mittlerer Kronenberg;W;KGS Bildchen, Standort Kronenberg, Ostflur, Eingang 01.02.020, Raum AE 7;Händelstraße 10, 52074 Aachen;;
15.05.2022;05334002;1703;1703 Rosfeld;W;KGS Bildchen, Standort Kronenberg, Ostflur, Eingang 01.02.020, Raum AE 12;Händelstraße 10, 52074 Aachen;;
15.05.2022;05334002;1801;1801 Untere Melatener Straße;W;KGS Auf der Hörn, Erdg., 1. Tür rechts - Raum 01.00.007;Ahornstraße 60, 52074 Aachen;ja;
15.05.2022;05334002;1802;1802 Auf der Hörn;W;KGS Auf der Hörn, Erdg., 5. Türe rechts, Raum 01.00.011;Ahornstraße 60, 52074 Aachen;ja;
15.05.2022;05334002;1803;1803 Königshügel;W;KGS Auf der Hörn, Erdg., 4. Türe rechts, Raum 01.00.010;Ahornstraße 60, 52074 Aachen;ja;
15.05.2022;05334002;2101;2101 Untere Süsterfeldstraße;W;GGS am Lousberg, Raum 22;Saarstraße 66, 52062 Aachen;nein;
15.05.2022;05334002;2102;2102 Untere Roermonder Straße;W;GGS am Lousberg, Raum 16;Saarstraße 66, 52062 Aachen;ja;
15.05.2022;05334002;2103;2103 Pontwall;W;GGS am Lousberg, Raum 15;Saarstraße 66, 52062 Aachen;ja;
15.05.2022;05334002;2104;2104 Marienbongard;W;GGS am Lousberg, Raum 14;Saarstraße 66, 52062 Aachen;ja;
15.05.2022;05334002;2105;2105 Bergdriesch;W;GGS am Lousberg, Raum 26;Saarstraße 66, 52062 Aachen;nein;
15.05.2022;05334002;2106;2106 Nizzaallee;W;GGS am Lousberg, Raum 19;Saarstraße 66, 52062 Aachen;ja;
15.05.2022;05334002;2107;2107 Kupferstraße;W;GGS am Lousberg, Raum 21;Saarstraße 66, 52062 Aachen;ja;
15.05.2022;05334002;2201;2201 Sandkaulstraße;W;4. Aachener Gesamtschule, Mensa (2);Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;2202;2202 Peterstraße;W;4. Aachener Gesamtschule, Mensa (3);Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;2203;2203 Monheimsallee;W;4. Aachener Gesamtschule, Mensa (4);Sandkaulstraße 75, 52062 Aachen;ja;
15.05.2022;05334002;2301;2301 Alkuinstraße;W;Alkuinschule, Erdgeschoß, Raum 01.00.027;Alkuinstraße 40, 52070 Aachen;nein;
15.05.2022;05334002;2302;2302 Alkuinstraße;W;Alkuinschule, Erdgeschoß, Raum 01.00.026;Alkuinstraße 40, 52070 Aachen;nein;
