datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05370012;1;Hünshoven;1;1;845;176;0;1021;564;166;11;553;178;61;234;16;22;22;8;12
25.05.2014;Kreistagswahl;05370012;2;Geilenkirchen (Haus Basten);1;1;1220;179;0;1399;594;150;11;583;239;140;84;25;38;37;8;12
25.05.2014;Kreistagswahl;05370012;3;Geilenkirchen (Rathaus);1;1;983;179;0;1162;573;165;11;562;244;111;91;20;37;25;7;27
25.05.2014;Kreistagswahl;05370012;4;Geilenkirchen KGS/Franziskus;2;2;1110;189;0;1299;629;178;14;615;268;122;90;34;49;20;15;17
25.05.2014;Kreistagswahl;05370012;5;Geilenkirchen (Realschule )/ Kraudorf, Nirm, Hoven;2;2;929;224;0;1153;732;207;17;715;350;155;77;45;18;24;13;33
25.05.2014;Kreistagswahl;05370012;6;Geilenkirchen (Bauchem I);1;1;1017;119;0;1136;516;112;18;498;188;153;72;17;24;31;6;7
25.05.2014;Kreistagswahl;05370012;7;Geilenkirchen (Berufskolleg);1;1;1030;168;0;1198;543;163;24;519;216;110;60;25;50;28;9;21
25.05.2014;Kreistagswahl;05370012;8;Geilenkirchen (Dichterviertel);1;1;1120;84;0;1204;467;82;19;448;183;108;57;11;31;29;16;13
25.05.2014;Kreistagswahl;05370012;9;Geilenkirchen (Bauchem II);1;1;1119;200;0;1319;642;187;12;630;293;142;72;30;31;24;5;33
25.05.2014;Kreistagswahl;05370012;10;Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1274;174;0;1448;824;166;13;811;399;157;88;47;38;35;16;31
25.05.2014;Kreistagswahl;05370012;11;Gillrath I;1;1;863;130;0;993;497;117;14;483;239;89;34;25;49;24;9;14
25.05.2014;Kreistagswahl;05370012;12;Gillrath II / Hatterath;2;2;831;127;0;958;568;121;10;558;283;139;47;17;33;27;4;8
25.05.2014;Kreistagswahl;05370012;13;Teveren I;1;1;1217;201;0;1418;824;183;21;803;434;198;52;22;46;14;12;25
25.05.2014;Kreistagswahl;05370012;14;Teveren II / Grotenrath;2;2;989;110;0;1099;506;99;14;492;250;119;33;15;11;26;10;28
25.05.2014;Kreistagswahl;05370012;15;Immendorf;1;1;879;158;0;1037;612;146;12;600;320;138;44;14;18;17;19;30
25.05.2014;Kreistagswahl;05370012;16;Prummern / Waurichen;2;2;1015;154;0;1169;715;144;11;704;338;146;88;28;17;40;10;37
25.05.2014;Kreistagswahl;05370012;17;Süggerath / Beeck;2;2;944;168;0;1112;774;124;26;748;436;140;49;46;17;23;11;26
25.05.2014;Kreistagswahl;05370012;18;Würm;1;1;1150;161;0;1311;780;155;26;754;367;121;128;25;21;50;19;23
25.05.2014;Kreistagswahl;05370012;19;Lindern;1;1;923;110;0;1033;621;135;15;606;321;133;64;9;13;32;10;24
