datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05370012;1;Hünshoven;1;1;845;176;0;1021;564;166;11;553;178;61;234;16;22;22;8;12
25.05.2014;Kreistagswahl;05370012;2;Geilenkirchen (Haus Basten);1;1;1220;179;0;1399;594;150;11;583;239;140;84;25;38;37;8;12
25.05.2014;Kreistagswahl;05370012;3;Geilenkirchen (Rathaus);1;1;983;179;0;1162;573;165;11;562;244;111;91;20;37;25;7;27
25.05.2014;Kreistagswahl;05370012;6;Geilenkirchen (Bauchem III);1;1;1017;119;0;1136;516;112;18;498;188;153;72;17;24;31;6;7
25.05.2014;Kreistagswahl;05370012;7;Geilenkirchen (Berufskolleg);1;1;1030;168;0;1198;543;163;24;519;216;110;60;25;50;28;9;21
25.05.2014;Kreistagswahl;05370012;8;Geilenkirchen (Bauchem I);1;1;1120;84;0;1204;467;82;19;448;183;108;57;11;31;29;16;13
25.05.2014;Kreistagswahl;05370012;9;Geilenkirchen (Bauchem II);1;1;1119;200;0;1319;642;187;12;630;293;142;72;30;31;24;5;33
25.05.2014;Kreistagswahl;05370012;11;Gillrath I;1;1;863;130;0;993;497;117;14;483;239;89;34;25;49;24;9;14
25.05.2014;Kreistagswahl;05370012;13;Teveren I;1;1;1217;201;0;1418;824;183;21;803;434;198;52;22;46;14;12;25
25.05.2014;Kreistagswahl;05370012;15;Immendorf;1;1;879;158;0;1037;612;146;12;600;320;138;44;14;18;17;19;30
25.05.2014;Kreistagswahl;05370012;18;Würm;1;1;1150;161;0;1311;780;155;26;754;367;121;128;25;21;50;19;23
25.05.2014;Kreistagswahl;05370012;19;Lindern;1;1;923;110;0;1033;621;135;15;606;321;133;64;9;13;32;10;24
25.05.2014;Kreistagswahl;05370012;401;Geilenkirchen (KGS);1;1;626;118;0;744;364;113;5;359;142;78;44;22;33;14;11;15
25.05.2014;Kreistagswahl;05370012;402;Geilenkirchen (Franziskusheim);1;1;484;71;0;555;265;65;9;256;126;44;46;12;16;6;4;2
25.05.2014;Kreistagswahl;05370012;501;Geilenkirchen (Realschule);1;1;586;187;0;773;480;173;8;472;208;109;62;36;13;16;6;22
25.05.2014;Kreistagswahl;05370012;502;Kraudorf, Nirm, Hoven;1;1;343;37;0;380;252;34;9;243;142;46;15;9;5;8;7;11
25.05.2014;Kreistagswahl;05370012;1001;Tripsrath, Hochheid, Rischden;1;1;657;106;0;763;457;97;8;449;252;75;41;28;8;19;10;16
25.05.2014;Kreistagswahl;05370012;1002;Niederheid;1;1;617;68;0;685;367;69;5;362;147;82;47;19;30;16;6;15
25.05.2014;Kreistagswahl;05370012;1201;Gillrath II;1;1;524;78;0;602;359;77;6;353;169;89;30;12;26;17;3;7
25.05.2014;Kreistagswahl;05370012;1202;Hatterath;1;1;307;49;0;356;209;44;4;205;114;50;17;5;7;10;1;1
25.05.2014;Kreistagswahl;05370012;1401;Teveren II;1;1;378;36;0;414;147;32;3;144;52;38;8;3;5;19;5;14
25.05.2014;Kreistagswahl;05370012;1402;Grotenrath;1;1;611;74;0;685;359;67;11;348;198;81;25;12;6;7;5;14
25.05.2014;Kreistagswahl;05370012;1601;Prummern;1;1;474;64;0;538;357;60;7;350;181;66;36;12;9;22;8;16
25.05.2014;Kreistagswahl;05370012;1602;Waurichen;1;1;541;90;0;631;358;84;4;354;157;80;52;16;8;18;2;21
25.05.2014;Kreistagswahl;05370012;1701;Süggerath;1;1;562;103;0;665;474;94;12;462;247;91;31;41;14;13;7;18
25.05.2014;Kreistagswahl;05370012;1702;Beeck;1;1;382;65;0;447;300;30;14;286;189;49;18;5;3;10;4;8
