datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1;Hünshoven;1;1;845;176;0;1021;565;166;12;553;306;101;118;18;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;2;Geilenkirchen (Haus Basten);1;1;1220;179;0;1399;595;150;15;580;300;156;80;34;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;3;Geilenkirchen (Rathaus);1;1;983;179;0;1162;573;165;16;557;296;143;71;34;13
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;6;Geilenkirchen (Bauchem III);1;1;1017;119;0;1136;515;112;19;496;239;154;81;14;8
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;7;Geilenkirchen (Berufskolleg);1;1;1030;168;0;1198;542;162;23;519;293;136;54;22;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;8;Geilenkirchen (Bauchem I);1;1;1120;84;0;1204;468;82;19;449;230;132;54;13;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;9;Geilenkirchen (Bauchem II);1;1;1119;200;0;1319;643;188;12;631;366;132;89;26;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;11;Gillrath I;1;1;863;130;0;993;497;117;23;474;299;96;43;22;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;13;Teveren I;1;1;1217;201;0;1418;823;182;14;809;523;176;67;24;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;15;Immendorf;1;1;879;158;0;1037;612;146;18;594;363;131;42;18;40
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;18;Würm;1;1;1150;161;0;1311;780;155;29;751;420;139;127;32;33
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;19;Lindern;1;1;923;110;0;1033;619;133;23;596;363;139;69;8;17
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;401;Geilenkirchen (KGS);1;1;626;118;0;744;364;113;11;353;198;85;34;24;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;402;Geilenkirchen (Franziskusheim);1;1;484;71;0;555;265;65;6;259;157;55;30;10;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;501;Geilenkirchen (Realschule);1;1;586;187;0;773;480;173;13;467;238;113;60;39;17
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;502;Kraudorf, Nirm, Hoven;1;1;343;37;0;380;252;34;4;248;157;54;14;12;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1001;Tripsrath, Hochheid, Rischden;1;1;657;106;0;763;457;97;5;452;295;75;44;24;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1002;Niederheid;1;1;617;68;0;685;367;69;8;359;186;98;48;18;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1201;Gillrath II;1;1;524;78;0;602;359;77;3;356;209;88;42;8;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1202;Hatterath;1;1;307;49;0;356;209;44;1;208;138;51;17;1;1
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1401;Teveren II;1;1;378;36;0;414;146;31;6;140;63;41;19;4;13
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1402;Grotenrath;1;1;611;74;0;685;359;67;13;346;221;73;25;15;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1601;Prummern;1;1;474;64;0;538;357;60;9;348;224;59;43;13;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1602;Waurichen;1;1;541;90;0;631;358;84;9;349;187;82;56;17;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1701;Süggerath;1;1;562;103;0;665;473;93;6;467;305;93;41;20;8
25.05.2014;Wahl des/der Landrats/Landrätin;05370012;1702;Beeck;1;1;382;65;0;447;300;30;13;287;197;54;18;12;6
