datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370012;1;Hünshoven;W;Janusz-Korczak-Schule;Konrad-Adenauer-Straße 1, 52511 Geilenkirchen;;
25.05.2014;05370012;2;Geilenkirchen (Haus Basten);W;Haus Basten;Konrad-Adenauer-Straße 118, 52511 Geilenkirchen;;
25.05.2014;05370012;3;Geilenkirchen (Rathaus);W;Rathaus (Bürgerbüro);Markt 9, 52511 Geilenkirchen;;
25.05.2014;05370012;6;Geilenkirchen (Bauchem III);W;Gewerbliches Berufskolleg;Erlenweg 2/Ecke Berliner Ring 48, 52511 Geilenkirchen;;
25.05.2014;05370012;7;Geilenkirchen (Berufskolleg);W;Gewerbliches Berufskolleg;Erlenweg 2/Ecke Berliner Ring 48, 52511 Geilenkirchen;;
25.05.2014;05370012;8;Geilenkirchen (Bauchem I);W;Gesamtschule - I - (Mensa);Pestalozzistraße 27, 52511 Geilenkirchen;;
25.05.2014;05370012;9;Geilenkirchen (Bauchem II);W;Gesamtschule - II - (Mensa);Pestalozzistraße 27, 52511 Geilenkirchen;;
25.05.2014;05370012;11;Gillrath I;W;Gemeinschaftsgrundschule Gillrath I;Bergstraße 34, 52511 Geilenkirchen;;
25.05.2014;05370012;13;Teveren I;W;Kath. Grundschule Teveren;Müncheratherstraße 4, 52511 Geilenkirchen;;
25.05.2014;05370012;15;Immendorf;W;Kath. Grundschule Immendorf;Ringstraße 9, 52511 Geilenkirchen;;
25.05.2014;05370012;18;Würm;W;Kath. Grundschule Würm;Klosterstraße 15, 52511 Geilenkirchen;;
25.05.2014;05370012;19;Lindern;W;Pfarrheim Lindern;Stiftsgasse 7, 52511 Geilenkirchen;;
25.05.2014;05370012;401;Geilenkirchen (KGS);W;Kath. Grundschule Brucknerstraße;Brucknerstraße 9, 52511 Geilenkirchen;;
25.05.2014;05370012;402;Geilenkirchen (Franziskusheim);W;Franziskusheim Geilenkirchen;Zum Kniepbusch 5, 52511 Geilenkirchen;;
25.05.2014;05370012;501;Geilenkirchen (Realschule);W;Städtische Realschule Geilenkirchen;Gillesweg , 52511 Geilenkirchen;;
25.05.2014;05370012;502;Kraudorf, Nirm, Hoven;W;Pfarrhaus St. Gertrud;Kraudorf 12, 52511 Geilenkirchen;;
25.05.2014;05370012;1001;Tripsrath, Hochheid, Rischden;W;Bürgerhaus Tripsrath;52511 Geilenkirchen;;
25.05.2014;05370012;1002;Niederheid;W;Vereinsheim Niederheid;Von-Humboldt-Straße , 52511 Geilenkirchen;;
25.05.2014;05370012;1201;Gillrath II;W;Gemeinschaftsgrundschule Gillrath II;52511 Geilenkirchen;;
25.05.2014;05370012;1202;Hatterath;W;Dorfvereinsheim Hatterath;52511 Geilenkirchen;;
25.05.2014;05370012;1401;Teveren II;W;Jugend-Vereinsheim Teveren;52511 Geilenkirchen;;
25.05.2014;05370012;1402;Grotenrath;W;Jugendheim Grotenrath;Hinter den Höfen 5, 52511 Geilenkirchen;;
25.05.2014;05370012;1601;Prummern;W;Kath. Pfarrhaus Prummern;Brüllsche Straße 7, 52511 Geilenkirchen;;
25.05.2014;05370012;1602;Waurichen;W;Bürgerhaus (Dorfplatz);Walderych 20, 52511 Geilenkirchen;;
25.05.2014;05370012;1701;Süggerath;W;Pfarrheim Süggerath;Jan-von-Werth-Straße 79, 52511 Geilenkirchen;;
25.05.2014;05370012;1702;Beeck;W;Vereinsstätte Beeck;Gemeindeberg 2, 52511 Geilenkirchen;;
25.05.2014;05370012;27;Briefwahlbezirk I;B;Rathaus;Markt 9, 52511 Geilenkirchen;;
25.05.2014;05370012;28;Briefwahlbezirk II;B;Rathaus;Markt 9, 52511 Geilenkirchen;;
25.05.2014;05370012;29;Briefwahlbezirk III;B;Rathaus;Markt 9, 52511 Geilenkirchen;;
25.05.2014;05370012;30;Briefwahlbezirk IV;B;Rathaus;Markt 9, 52511 Geilenkirchen;;
