Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
100;100 Grundschule, Erdgeschoß;1;1;457;271;59,30;;265;;6;266;5;89;33,58;68;25,56;97;36,60;86;32,33;24;9,06;37;13,91;37;13,96;43;16,17;18;6,79;20;7,52;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,01;0;0,00;0;0,00;0;0,00;0;0,00;
200;200 Grundschule, Erdgeschoß;1;1;468;282;60,26;;279;;3;280;2;79;28,32;70;25,00;116;41,58;85;30,36;20;7,17;48;17,14;39;13,98;43;15,36;24;8,60;26;9,29;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;3;1,07;
300;300 Grundschule, Erdgeschoß;1;1;455;258;56,70;;254;;4;256;2;92;36,22;64;25,00;101;39,76;90;35,16;12;4,72;30;11,72;22;8,66;29;11,33;26;10,24;26;10,16;1;0,39;1;0,39;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;9;3,52;0;0,00;0;0,00;0;0,00;2;0,78;
400;400 Grundschule, Erdgeschoß;1;1;477;247;51,78;;236;;11;239;8;69;29,24;49;20,50;90;38,14;75;31,38;27;11,44;42;17,57;27;11,44;35;14,64;21;8,90;16;6,69;2;0,85;1;0,42;0;0,00;3;1,26;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,86;0;0,00;0;0,00;0;0,00;0;0,00;
500;500 Grundschule, Obergeschoß;1;1;508;270;53,15;;263;;7;264;6;61;23,19;55;20,83;123;46,77;88;33,33;33;12,55;70;26,52;31;11,79;24;9,09;13;4,94;16;6,06;2;0,76;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,65;0;0,00;1;0,38;0;0,00;0;0,00;
600;600 Grundschule, Obergeschoß;1;1;387;227;58,66;;224;;3;225;2;78;34,82;62;27,56;80;35,71;67;29,78;19;8,48;29;12,89;24;10,71;33;14,67;20;8,93;23;10,22;3;1,34;5;2,22;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,78;0;0,00;0;0,00;0;0,00;0;0,00;
700;700 Grundschule, Obergeschoß;1;1;532;296;55,64;;293;;3;294;2;89;30,38;72;24,49;131;44,71;113;38,44;13;4,44;32;10,88;38;12,97;38;12,93;17;5,80;24;8,16;5;1,71;3;1,02;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;6;2,04;0;0,00;0;0,00;0;0,00;1;0,34;
800;800 Grundschule, Obergeschoß;1;1;558;296;53,05;;288;;8;288;8;102;35,42;87;30,21;118;40,97;101;35,07;14;4,86;33;11,46;32;11,11;43;14,93;22;7,64;21;7,29;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Grundschule, Obergeschoß;1;1;545;294;53,94;;292;;2;292;2;81;27,74;67;22,95;114;39,04;81;27,74;19;6,51;48;16,44;49;16,78;46;15,75;25;8,56;41;14,04;4;1,37;2;0,68;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;
1000;1000 Grundschule, Obergeschoß;1;1;458;248;54,15;;244;;4;244;4;69;28,28;48;19,67;103;42,21;76;31,15;17;6,97;42;17,21;35;14,34;38;15,57;19;7,79;23;9,43;1;0,41;1;0,41;0;0,00;1;0,41;0;0,00;5;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;9;3,69;0;0,00;0;0,00;0;0,00;0;0,00;
1100;1100 Kindergarten, Gruppenraum;1;1;528;304;57,58;;302;;2;303;1;93;30,79;79;26,07;124;41,06;100;33,00;26;8,61;51;16,83;35;11,59;32;10,56;22;7,28;30;9,90;2;0,66;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;
1200;1200 Kindergarten, Werkraum;1;1;545;303;55,60;;298;;5;299;4;95;31,88;68;22,74;115;38,59;89;29,77;24;8,05;55;18,39;42;14,09;48;16,05;21;7,05;23;7,69;1;0,34;2;0,67;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,34;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Kindergarten, Küche;1;1;280;160;57,14;;158;;2;157;3;44;27,85;28;17,83;72;45,57;56;35,67;12;7,59;30;19,11;22;13,92;25;15,92;8;5,06;11;7,01;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;0;0,00;0;0,00;1;0,64;
1302;1302 Bürgerhaus Mulartshütte;1;1;194;119;61,34;;118;;1;118;1;35;29,66;34;28,81;57;48,31;46;38,98;9;7,63;17;14,41;10;8,47;9;7,63;6;5,08;6;5,08;1;0,85;2;1,69;0;0,00;3;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 BWB I;1;1;0;1658;;;1638;;20;1651;7;435;26,56;369;22,35;746;45,54;594;35,98;127;7,75;301;18,23;211;12,88;202;12,24;112;6,84;122;7,39;7;0,43;4;0,24;0;0,00;10;0,61;0;0,00;6;0,36;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;27;1,64;0;0,00;1;0,06;0;0,00;8;0,48;
