datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334002;1001;1001 Domhof;W;Anna-Schule, Raum 01.00.006;Jesuitenstraße 18/20, 52062 Aachen;nein;
25.05.2014;05334002;1002;1002 Großkölnstraße;W;Schule, Mensa (1);Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;1301;1301 Kapuzinergraben;W;Schulgebäude, 1. Obergeschoß, Raum 115;Franzstraße 58-68, 52064 Aachen;nein;
25.05.2014;05334002;1302;1302 Jesuitenstraße;W;Anna-Schule, Erdgeschoß, Raum 01.00.004;Jesuitenstraße 18-20, 52062 Aachen;nein;
25.05.2014;05334002;1401;1401 Untere Jakobstraße;W;Förderschule, Erdgeschoß, Raum A 101;Beginenstraße 15, 52062 Aachen;nein;
25.05.2014;05334002;1402;1402 Unterer Templergraben;W;Förderschule, Erdgeschoß, Raum A 105;Beginenstraße 15, 52062 Aachen;nein;
25.05.2014;05334002;1403;1403 Karlsgraben;W;"Seniorenzentrum, Raum ""Lennet Kann""";Paulusstr. 10, 52064 Aachen;ja;
25.05.2014;05334002;1501;1501 Mauerstraße;W;Schule (linker Flügel), Raum 01.00.030;Gerlachstraße 7, 52064 Aachen;nein;
25.05.2014;05334002;1502;1502 Obere Jakobstraße;W;Schule (linker Flügel), Tür rechts, Raum 01.00.023;Gerlachstraße 7, 52064 Aachen;nein;
25.05.2014;05334002;1503;1503 Mühlenberg;W;Schule (rechter Flügel), Tür links, Raum 01.00.022;Gerlachstraße 7, 52064 Aachen;nein;
25.05.2014;05334002;1504;1504 Stephanstraße;W;Schule (rechter Flügel), Tür rechts, Raum 01.00.019;Gerlachstraße 7, 52064 Aachen;nein;
25.05.2014;05334002;1505;1505 Hubertusplatz;W;Schule (Aula), Raum 01.00.002;Gerlachstraße 7, 52064 Aachen;nein;
25.05.2014;05334002;1601;1601 Junkerstraße;W;Schule Hanbrucher Str., EG, 1. Türe rechts, Raum 01.00.017;Hanbrucher Straße 29, 52064 Aachen;nein;
25.05.2014;05334002;1602;1602 Gartenstraße;W;Schule Hanbrucher Str., EG, 1. Türe rechts, Raum 01.00.015;Hanbrucher Straße 29, 52064 Aachen;nein;
25.05.2014;05334002;1603;1603 Mittlere Vaalser Straße;W;Schule Hanbrucher Str., EG, 1. Türe links, Raum 01.00.012;Hanbrucher Straße 29, 52064 Aachen;nein;
25.05.2014;05334002;1604;1604 Hanbrucher Straße;W;Schule Hanbrucher Str., EG, 1. Türe links, Raum 01.00.013;Hanbrucher Straße 29, 52064 Aachen;nein;
25.05.2014;05334002;1701;1701 Unterer Kronenberg;W;Schule Kronenberg, Westflur, Eingang 01.02.038, Raum 1;Händelstraße 10, 52074 Aachen;nein;
25.05.2014;05334002;1702;1702 Mittlerer Kronenberg;W;Schule Kronenberg, Westflur Eingang 01.02.038, Raum 2;Händelstraße 10, 52074 Aachen;nein;
25.05.2014;05334002;1703;1703 Rosfeld;W;Schule Kronenberg, Westflur Eingang 01.02.038, Raum 5;Händelstraße 10, 52074 Aachen;nein;
25.05.2014;05334002;1801;1801 Untere Melatener Straße;W;Schule Auf der Hörn, Erdg., 1. Tür rechts - Raum 01.00.007;Ahornstraße 60, 52074 Aachen;nein;
25.05.2014;05334002;1802;1802 Auf der Hörn;W;Schule Auf der Hörn, Erdg., 5. Türe rechts, Raum 01.00.011;Ahornstraße 60, 52074 Aachen;nein;
25.05.2014;05334002;1803;1803 Königshügel;W;Schule Auf der Hörn, Erdg., 4. Türe rechts, Raum 01.00.010;Ahornstraße 60, 52074 Aachen;nein;
25.05.2014;05334002;2101;2101 Untere Süsterfeldstraße;W;Schule am Lousberg, Raum 22;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2102;2102 Untere Roermonder Straße;W;Schule am Lousberg, Raum 16;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2103;2103 Pontwall;W;Schule am Lousberg, Raum 15;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2104;2104 Marienbongard;W;Schule am Lousberg, Raum 14;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2105;2105 Bergdriesch;W;Schule am Lousberg, Raum 26;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2106;2106 Nizzaallee;W;Schule am Lousberg, Raum 19;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2107;2107 Kupferstraße;W;Schule am Lousberg, Raum 21;Saarstraße 66, 52062 Aachen;nein;
25.05.2014;05334002;2201;2201 Sandkaulstraße;W;Schule, Mensa (2);Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;2202;2202 Peterstraße;W;Schule, Mensa (3);Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;2203;2203 Monheimsallee;W;Schule, Mensa (4);Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;2301;2301 Unterer Soerser Weg;W;Alkuinschule, Erdgeschoß, Raum 01.00.027;Alkuinstraße 40, 52070 Aachen;nein;
25.05.2014;05334002;2302;2302 Alkuinstraße;W;Alkuinschule, Erdgeschoß, Raum 01.00.026;Alkuinstraße 40, 52070 Aachen;nein;
25.05.2014;05334002;2401;2401 Robensstraße;W;Schule (Eingang links), Erdgeschoß, 1. Tür links, Raum 2;Paßstraße 10, 52070 Aachen;nein;
25.05.2014;05334002;2402;2402 Hein-Janssen-Straße;W;Schule (Eingang rechts), Raum 04;Eintrachtstraße 3, 52068 Aachen;nein;
25.05.2014;05334002;2403;2403 Blücherplatz;W;Schule (Eingang rechts), Raum 5;Eintrachtstraße 3, 52068 Aachen;nein;
25.05.2014;05334002;2404;2404 Thomashofstraße;W;Schule (Eingang rechts), Erdgeschoß, 1. Türe rechts, Raum 3;Passstraße 10, 52070 Aachen;nein;
25.05.2014;05334002;2405;2405 Mittlere Jülicher Straße;W;Schule (Eingang rechts), Raum 03;Eintrachtstraße 3, 52068 Aachen;nein;
25.05.2014;05334002;2501;2501 Obere Jülicher Straße;W;Schule, Flur re., 3. Tür links, Raum 01.00.013;Feldstraße 59, 52070 Aachen;nein;
25.05.2014;05334002;2502;2502 Prager Ring;W;Schule, Flur re., 4. Tür links, Raum 01.00.014;Feldstraße 59, 52070 Aachen;nein;
25.05.2014;05334002;3101;3101 Schildstraße;W;Schule (Altbau), 1. Tür rechts;Beeckstraße 17, 52062 Aachen;nein;
25.05.2014;05334002;3102;3102 Beeckstraße;W;Schule (Altbau), 2. Tür rechts;Beeckstraße 17, 52062 Aachen;nein;
25.05.2014;05334002;3103;3103 Promenadenstraße;W;Schule (Altbau), 1. Tür links;Beeckstraße 17, 52062 Aachen;nein;
25.05.2014;05334002;3104;3104 Kaiserplatz;W;Schule (Altbau), 2. Tür links;Beeckstraße 17, 52062 Aachen;nein;
25.05.2014;05334002;3105;3105 Wilhelmstraße;W;Berufskolleg (Schule), Pavillon, Raum 480;Lothringerstraße 10, 52062 Aachen;nein;
25.05.2014;05334002;3106;3106 Friedrichstraße;W;Schule (Eingang links), 2. Tür links, Raum 01.00.002;Luisenstraße 42, 52070 Aachen;nein;
25.05.2014;05334002;3201;3201 Kongressstraße;W;Schule (Eingang rechts), 1. Tür rechts, Raum 01.00.007;Luisenstraße 42, 52070 Aachen;nein;
25.05.2014;05334002;3202;3202 Oranienstraße;W;Schule (Eingang rechts), 2. Tür rechts, Raum 01.00.006;Luisenstraße 42, 52070 Aachen;nein;
25.05.2014;05334002;3203;3203 Mittlerer Adalbertsteinweg;W;Schule (Neubau), Forum, Raum 04.00.026;Aretzstraße 20, 52070 Aachen;nein;
25.05.2014;05334002;3204;3204 Scheibenstraße;W;Schule (Neubau), Mensa, Raum 04.00.013;Aretzstraße 20, 52070 Aachen;nein;
25.05.2014;05334002;3205;3205 Eifelstraße;W;Schule (Neubau), Mensa, Raum 04.00.013;Aretzstraße 20, 52070 Aachen;nein;
25.05.2014;05334002;3301;3301 Obere Stolberger Straße;W;Schule (Eingang links), Raum 01.00.008;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3302;3302 Leipziger Straße;W;Schule (Eingang links), Raum 01.00.003;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3303;3303 Untere Elsassstraße;W;Schule (Eingang links), Raum 01.00.002;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3304;3304 Oberer Adalbertsteinweg;W;Schule (Eingang links), Raum 01.00.007;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3305;3305 Düppelstraße;W;Schule (Eingang rechts), 1. Tür links, Raum 3;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3306;3306 Obere Gneisenaustraße;W;Schule (Eingang rechts), 2. Tür links, Raum 4;Düppelstr. 19, 52068 Aachen;nein;
25.05.2014;05334002;3401;3401 Hüttenstraße;W;Kindertagestätte, 7. Türe rechts;Barbarastraße 6, 52068 Aachen;ja;
25.05.2014;05334002;3402;3402 Barbarastraße;W;Kinderstagesstätte, 6. Türe links;Barbarastraße 6, 52068 Aachen;ja;
25.05.2014;05334002;3501;3501 Eisenbahnweg;W;Schule (Eingang links), 2. Tür links (Raum E 05);Mataréstraße 11, 52078 Aachen;nein;
25.05.2014;05334002;3502;3502 Freunder Weg;W;Schule (Eingang links), 1. Tür rechts (Raum E 02);Mataréstraße 11, 52078 Aachen;nein;
25.05.2014;05334002;3503;3503 Untere Trierer Straße;W;Schule (Eingang rechts), Flur rechts, 1. Tür rechts (Raum E 13);Mataréstraße 11, 52078 Aachen;nein;
25.05.2014;05334002;3504;3504 Schönrathstraße;W;Schule (Eingang rechts), Flur rechts, 1. Tür links (Raum E 12);Mataréstraße 11, 52078 Aachen;nein;
25.05.2014;05334002;3601;3601 Drimbornstraße;W;Pfarrheim Herz Jesu, Hofweg, Eingang links, 1. Tür links;Viktoriaallee 51, 52066 Aachen;nein;
25.05.2014;05334002;3602;3602 Oppenhoffallee;W;Schule (Eingang links), 1. OG, Türe links, Raum 01.01.013;Luisenstraße 42, 52070 Aachen;nein;
25.05.2014;05334002;3603;3603 Charlottenstraße;W;Schule (Eingang rechts), 1. OG, Türe rechts, Raum 01.01.002;Luisenstraße 42, 52070 Aachen;nein;
25.05.2014;05334002;3604;3604 Mittlere Bismarckstraße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 203;Bergische Gasse 18, 52066 Aachen;ja;
25.05.2014;05334002;3605;3605 Frankenberger Straße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 202;Bergische Gasse 18, 52066 Aachen;ja;
25.05.2014;05334002;3606;3606 Von-Görschen-Straße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Erdg., Raum D 201;Bergische Gasse 18, 52066 Aachen;ja;
25.05.2014;05334002;3701;3701 Engelbertstraße;W;Schule am Rödgerbach (Neubau), Erdgeschoß, Flur links, 1 . Tür rechts, Raum 04.00.011;Sonnenscheinstraße 1, 52078 Aachen;ja;
25.05.2014;05334002;3702;3702 Triererplatz;W;Schule am Rödgerbach (Altbau), Aula;Sonnenscheinstraße 1, 52078 Aachen;nein;
25.05.2014;05334002;3703;3703 Stettiner Straße;W;Schule Driescher Hof, Haupteingang, Gymnastikhalle;Gleiwitzer Straße 10, 52078 Aachen;ja;
25.05.2014;05334002;3704;3704 Obere Lintertstraße;W;Schule Forster Linde (HOFEINGANG), 3. Tür von links, Raum 01.00.003;Lintertstraße 68, 52076 Aachen;ja;
25.05.2014;05334002;3705;3705 Auf dem Plue;W;Schule Forster Linde (HOFEINGANG), 4. Tür von links, Raum 01.00.004;Lintertstraße 68, 52076 Aachen;ja;
25.05.2014;05334002;3706;3706 Tilsiter Straße;W;Schule Driescher Hof, Haupteingang, 1. Aufgang rechts, 1. Tür links, Raum 01.00.051;Gleiwitzer Straße 10, 52078 Aachen;nein;
25.05.2014;05334002;3707;3707 Königsberger Straße;W;Schule Driescher Hof, Haupteingang, 1. Aufgang rechts,, 1. Tür rechts, Raum 01.00.050;Gleiwitzer Str. 10, 52078 Aachen;nein;
25.05.2014;05334002;4101;4101 Obere Erzbergerallee;W;Schule, Aula;Am Römerhof 31, 52066 Aachen;ja;
25.05.2014;05334002;4102;4102 Oberer Branderhofer Weg;W;Offene Ganztagsschule, Parterre, Raum 4;Am Höfling 14, 52066 Aachen;ja;
25.05.2014;05334002;4201;4201 Warmweiherstraße;W;Maria-Montessori-Gesamtschule, Eingang Bergische Gasse oder Goffartstr., Haus D, Untergeschoss, Raum D102;Bergische Gasse 18, 52066 Aachen;nein;
25.05.2014;05334002;4202;4202 Jägerstraße;W;Schule (Vorderhaus), Hochparterre, Tür rechts, (Musikraum);Michaelsbergstr. 14, 52066 Aachen;nein;
25.05.2014;05334002;4203;4203 Michaelsbergstraße;W;Schule (Haupthaus), Erdgeschoß. Tür rechts;Michaelsbergstraße 14, 52066 Aachen;nein;
25.05.2014;05334002;4301;4301 Kapellenstraße;W;Schule, Eingang C/D Erdgeschoß, Raum 30;Malmedyer Straße 12, 52066 Aachen;nein;
25.05.2014;05334002;4302;4302 Neustraße;W;Schule, Eingang C/D Erdgeschoß, Raum 29;Malmedyer Straße 12, 52066 Aachen;nein;
25.05.2014;05334002;4303;4303 Eckenberger Straße;W;Schule, Eingang C/D Erdgeschoß, Raum 23;Malmedyer Straße 12, 52066 Aachen;nein;
25.05.2014;05334002;4304;4304 Karl-Marx-Allee;W;Offene Ganztagschule, Parterre, Raum 13;Am Höfling 14, 52066 Aachen;ja;
25.05.2014;05334002;4305;4305 Kalverbenden;W;Käthe-Kollwitz-Schule, Raum 19;Bayernallee 6, 52066 Aachen;nein;
25.05.2014;05334002;4601;4601 I. Rote-Haag-Weg;W;Seniorenzentrum Lourdesheim, Haupteingang, rechts, Aula;I.-Rote-Haag-Weg 34, 52076 Aachen;ja;
25.05.2014;05334002;4602;4602 Untere Eupener Straße;W;Schule, Eingang B, Erdgeschoß, Aula;Malmedyer Straße 12, 52066 Aachen;nein;
25.05.2014;05334002;4603;4603 Höfchensweg;W;Schule, Neubau Musikraum (über den Schulhof);Höfchensweg 44, 52076 Aachen;ja;
25.05.2014;05334002;4604;4604 Diepenbenden;W;Jugendheim Eismühle, Erdgeschoß;Luxemburger Ring 1, 52066 Aachen;nein;
25.05.2014;05334002;4605;4605 Obere Malmedyer Straße;W;Schule, Eingang C/D, Erdgeschoß, Aula;Malmedyer Straße 12, 52066 Aachen;nein;
25.05.2014;05334002;4701;4701 Theaterstraße;W;Schulgebäude, 1. Obergeschoß, Raum 116;Franzstraße 58-68, 52064 Aachen;nein;
25.05.2014;05334002;4702;4702 Bahnhofplatz;W;Verwaltungsgebäude Bahnhofsplatz, Erdgeschoss, Wartebereich;Hackländerstraße 1, 52064 Aachen;ja;
25.05.2014;05334002;4703;4703 Burtscheider Straße;W;Schulgebäude, 1. Obergeschoß, Raum 117;Franzstraße 58-68, 52064 Aachen;nein;
25.05.2014;05334002;4704;4704 Kamper Straße;W;Schule (Eingang links), Erdgeschoss, Raum 01.00.019;Reumontstraße 52, 52064 Aachen;nein;
25.05.2014;05334002;4705;4705 Beethovenstraße;W;Schule (Eingang links), 1. Tür rechts;Reumontstraße 52, 52064 Aachen;nein;
25.05.2014;05334002;4801;4801 Weberstraße;W;Schule (Eingang links), 1. Etage, Blauer Salon, Raum 01.01.017;Reumontstraße 52, 52064 Aachen;nein;
25.05.2014;05334002;4802;4802 Schillerstraße;W;Freie Waldorf-Schule, Hofeingang, 1. Eingang, geradeaus, Klassenraum 8;Anton-Kurze-Allee 10, 52064 Aachen;ja;
25.05.2014;05334002;4804;4804 Colynshofstraße;W;Freie Waldorf-Schule, Hofeingang, 1. Eingang, geradeaus, Klassenraum 9;Anton-Kurze-Allee 10, 52064 Aachen;ja;
25.05.2014;05334002;4805;4805 Am Hangeweiher;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum C 219;Lütticher Straße 111a, 52074 Aachen;nein;
25.05.2014;05334002;4806;4806 Mittlere Lütticher Straße;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum B 211;Lütticher Straße 111a, 52074 Aachen;ja;
25.05.2014;05334002;4807;4807 Preusweg;W;Couven-Gymnasium, Eingang Lütticher Straße, oder Hohenstaufenallee, Raum B 212;Lütticher Straße 111a, 52074 Aachen;ja;
25.05.2014;05334002;4808;4808 Bildchen;W;Schule Bildchen, Haupteingang, Raum 01.00.002a;Reimser Straße 67, 52074 Aachen;nein;
25.05.2014;05334002;5101;5101 Nordstraße;W;Karl-Kuck-Schule, Raum 01.00.24;Karl-Kuck-Str. 35, 52078 Aachen;ja;
25.05.2014;05334002;5102;5102 Kolpingstraße;W;Karl-Kuck-Schule, Raum 01.00.25;Karl-Kuck-Str. 35, 52078 Aachen;ja;
25.05.2014;05334002;5103;5103 Ringstraße;W;Schule Marktstraße, Raum 01.00.01;Marktstraße 25, 52078 Aachen;nein;
25.05.2014;05334002;5104;5104 Obere Trierer Straße;W;Schule Marktstraße, Raum 01.00.02;Marktstraße 25, 52078 Aachen;nein;
25.05.2014;05334002;5105;5105 Niederforstbach;W;Schule Brander Feld, Raum 23;Schagenstr. 40, 52078 Aachen;ja;
25.05.2014;05334002;5106;5106 Freund;W;Arbeiterwohlfahrt, Hauptraum;Am Reulert 87, 52078 Aachen;ja;
25.05.2014;05334002;5107;5107 Krauthausen;W;Schützenhaus;Krauthausener Str. 45, 52076 Aachen;nein;
25.05.2014;05334002;5108;5108 Schroufstraße;W;Arbeiterwohlfahrt, Hauptraum;Am Reulert 87, 52078 Aachen;ja;
25.05.2014;05334002;5109;5109 Im Kollenbruch;W;Schule Marktstraße, Raum 01.00.23;Marktstraße 25, 52078 Aachen;nein;
25.05.2014;05334002;5110;5110 Schagenstraße;W;Schule Brander Feld, Raum 24;Schagenstr. 40, 52078 Aachen;ja;
25.05.2014;05334002;5201;5201 Untere Josefstraße;W;Schule Kaiserstraße, Raum 21 (Lehrerzimmer);Kaiserstr. 59, 52080 Aachen;nein;
25.05.2014;05334002;5202;5202 Kehrbrückstraße;W;Kita Johanniterstr., Foyer;Johanniterstr. 4a, 52064 Aachen;ja;
25.05.2014;05334002;5203;5203 Kirchplatz;W;Schule Brühlstraße, Foyer;Brühlstr. 2, 52080 Aachen;ja;
25.05.2014;05334002;5204;5204 Karlstraße;W;Bezirksamt Eilendorf, Raum 203;Heinrich-Thomas-Platz 1, 52080 Aachen;ja;
25.05.2014;05334002;5205;5205 Untere Heckstraße;W;Pfarrheim St. Apollonia;Heckstr. 34, 52080 Aachen;ja;
25.05.2014;05334002;5206;5206 Untere Nirmer Straße;W;Vereinsheim Nirmer Straße, Erdgeschoss - Mehrzweckraum;Nirmer Str. 28-30, 52080 Aachen;ja;
25.05.2014;05334002;5207;5207 Mittlere Von-Coels-Straße;W;Städt. Kindertagesstätte, Lindenstraße, Foyer;Lindenstr. 27, 52080 Aachen;ja;
25.05.2014;05334002;5208;5208 Untere Von-Coels-Straße;W;Feuerwehrhaus, Schulungsraum;Von-Coels-Str. 65, 52080 Aachen;nein;
25.05.2014;05334002;5209;5209 Bayersbusch;W;Städt. Kindertagesstätte, Bayersbusch, Bewegungsraum;Bayersbusch 2, 52080 Aachen;ja;
25.05.2014;05334002;5301;5301 Untere Alt-Haarener Straße;W;GGS am Haarbach (Zugang Schulhof), Raum 01.00.027;Haarbachtalstr. 10, 52080 Aachen;nein;
25.05.2014;05334002;5302;5302 Friedenstraße;W;GGS am Haarbach (Zugang Schulhof), Raum 01.00.025;Haarbachtalstr. 10, 52080 Aachen;nein;
25.05.2014;05334002;5303;5303 Am Haarberg;W;GGS am Haarbach (Zugang Schulhof), Raum 10.00.35c;Haarbachtalstr. 10, 52080 Aachen;nein;
25.05.2014;05334002;5304;5304 Untere Haarener Gracht;W;GGS am Haarbach (Zugang Schulhof), Raum 10.00.043;Haarbachtalstr. 10, 52080 Aachen;nein;
25.05.2014;05334002;5305;5305 Waldstraße;W;KGS Verlautenheide, Raum 01.00.017;Heider-Hof-Weg 12, 52080 Aachen;nein;
25.05.2014;05334002;5306;5306 An der Weide;W;KGS Verlautenheide, Raum 01.00.018;Heider-Hof-Weg 12, 52080 Aachen;nein;
25.05.2014;05334002;6101;6101 Untere Oberforstbacher Straße;W;Ehem. Schule (Trommler- u. Pfeiferkorps), Gemeinschaftsraum;Alfons-Gerson-Str. 26b, 52076 Aachen;ja;
25.05.2014;05334002;6102;6102 Korneliusmarkt;W;Schule Abteigarten, Forum;Abteigarten 11, 52076 Aachen;ja;
25.05.2014;05334002;6201;6201 Oberforstbach-Nord;W;Schule Oberforstbach, Raum 01.00.015;Oberforstbacher Str. 332, 52076 Aachen;nein;
25.05.2014;05334002;6202;6202 Oberforstbach-Süd;W;Schule Oberforstbach, Raum 01.00.016;Oberforstbacher Straße 332, 52076 Aachen;nein;
25.05.2014;05334002;6203;6203 Schleckheim-Nütheim;W;Turnhalle Schleckheim, Sportlerheim;Nerscheider Weg 175, 52076 Aachen;ja;
25.05.2014;05334002;6204;6204 Lichtenbusch;W;Sportlerheim Lichtenbusch, Sportlerheim;Monschauer Str. 108, 52076 Aachen;nein;
25.05.2014;05334002;6301;6301 Walheim-Ost;W;Gemeinschaftsraum Feuerwehr;Albert-Einstein-Str. 82, 52076 Aachen;nein;
25.05.2014;05334002;6302;6302 Walheim-West;W;Jakob-Büchel-Haus, Raum 1;Prämienstr. 57, 52076 Aachen;ja;
25.05.2014;05334002;6303;6303 Friesenrath;W;Schützenhaus St. Hubertus;Friesenrather Weg 37, 52076 Aachen;nein;
25.05.2014;05334002;6304;6304 Hahn;W;Pfarrhaus Hahn, (neben der Kirche);Hahner Str. 31, 52076 Aachen;nein;
25.05.2014;05334002;6305;6305 Schmithof;W;Pfarrheim St. Josef Schmithof;Bergfeld 1, 52076 Aachen;ja;
25.05.2014;05334002;6306;6306 Sief;W;Schulungsraum Feuerwehr;Raerener Str. 321, 52076 Aachen;nein;
25.05.2014;05334002;6307;6307 Walheim-Mitte;W;Jakob-Büchel-Haus, Raum 2;Prämienstr. 57, 52076 Aachen;ja;
25.05.2014;05334002;6401;6401 Kullen;W;Grundschule Kullen, Raum 01.00.001;Philipp-Neri-Weg 12 , 52074 Aachen;ja;
25.05.2014;05334002;6402;6402 Vaalserquartier;W;Schule Vaalserquartier, Mensa CLT Sekr.;Keltenstr. 19, 52074 Aachen;ja;
25.05.2014;05334002;6403;6403 Steppenberg;W;Städt. Kindertagesstätte, Raum 01.00.007;Steppenbergallee 210, 52074 Aachen;ja;
25.05.2014;05334002;6404;6404 Neuenhofer Weg;W;Grundschule Kullen, Raum 01.00.048;Philip-Neri-Weg 12 , 52074 Aachen;ja;
25.05.2014;05334002;6405;6405 Obere Schurzelter Straße;W;Grundschule Kullen, Raum 01.00.049;Philipp-Neri-Weg 12, 52074 Aachen;ja;
25.05.2014;05334002;6501;6501 Untere Rathausstraße;W;Bezirksamt Laurensberg, Foyer;Rathausstr. 12, 52074 Aachen;ja;
25.05.2014;05334002;6502;6502 Wildbach;W;CMS Pflegewohnstift Laurensberg, Multifunktionsraum 040.2;Schurzelter Straße 26, 52074 Aachen;ja;
25.05.2014;05334002;6503;6503 Untere Schloßparkstraße;W;Rosenpark Laurensberg 2, Clubraum;Adele-Weidtman-Straße 87-91, 52072 Aachen;ja;
25.05.2014;05334002;6504;6504 Soers;W;Seniorenheim St. Raphael, Cafeteria;Strüverweg 3, 52070 Aachen;ja;
25.05.2014;05334002;6505;6505 Laurentiusstraße (teilweise);W;Grundschule Laurensberg, Raum 02.00.010;Vetschauer Str. 2, 52072 Aachen;ja;
25.05.2014;05334002;6506;6506 Orsbach;W;Gemeinschaftsanlage Orsbach, Gemeinschaftsraum;Lemierser Berg 12, 52074 Aachen;ja;
25.05.2014;05334002;6507;6507 Vetschau;W;Grundschule Laurensberg, Raum 02.00.013;Vetschauer Straße 2, 52072 Aachen;ja;
25.05.2014;05334002;6508;6508 Mittleres Tittardsfeld;W;Rosenpark Laurensberg, Clubraum;Adele-Weidmann-Straße 87-91, 52072 Aachen;ja;
25.05.2014;05334002;6601;6601 Rathausplatz;W;Bezirksamt Aachen-Richterich, Erdgeschoß;Roermonder Straße 559, 52072 Aachen;ja;
25.05.2014;05334002;6602;6602 Untere Horbacher Straße;W;Schule Richterich (Neubau), Raum 02.00.008;Grünenthaler Str. 2, 52072 Aachen;ja;
25.05.2014;05334002;6603;6603 Horbach;W;Schule Horbach, Raum 01.00.016;Oberdorfstr. 11, 52072 Aachen;ja;
25.05.2014;05334002;6604;6604 Schloss-Schönau-Straße;W;Städt. Kindertagesstätte Parkstraße, Bewegungsraum;Parkstr. 130, 52072 Aachen;ja;
25.05.2014;05334002;6605;6605 Obere Grünenthaler Straße;W;Städt. Kindertagesstätte, Eingangshalle;Grünenthaler Str. 90, 52072 Aachen;ja;
25.05.2014;05334002;6606;6606 Kohlgasse;W;Städt. Kindertagesstätte, Eingangshalle;Richtericher Str. 120, 52072 Aachen;ja;
25.05.2014;05334002;7001;7001 Brand/ Kornelimünster;W;IW ZB Bezirksamt Brand;Paul-Küpper-Platz 1, 52078 Aachen;;
25.05.2014;05334002;7002;7002 Eilendorf;W;IW ZB Bezirksamt Eilendorf;Heinrich-Thomas-Platz 1, 52080 Aachen;;
25.05.2014;05334002;7003;7003 Haaren;W;IW ZB Schule Haarbachtalstr.;Haarbachtalstr. 10, 52080 Aachen;;
25.05.2014;05334002;7004;7004 Laurensberg / Richterich;W;IW ZB Bezirksamt Laurensberg;Rathausstr. 12, 52072 Aachen;;
25.05.2014;05334002;7005;7005 Innenstadt 1;W;IW ZB 1 Peterstr.;Peterstr. 17, 52062 Aachen;;
25.05.2014;05334002;7006;7006 Peterstr. 2;W;IW ZB 2 Peterstr.;Peterstr. 17, 52062 Aachen;;
25.05.2014;05334002;7007;7007 Innenstadt 3;W;IW ZB 3 Peterstr.;Peterstr. 17, 52062 Aachen;;
25.05.2014;05334002;7008;7008 Innenstadt 4;W;IW ZB 4 Peterstr.;Peterstr. 17, 52062 Aachen;;
25.05.2014;05334002;9000;9000 Briefwahl Hangeweiher I;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.045, Raum 02N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9001;9001 Briefwahl Zentrum;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.046, Raum 01N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9002;9002 Briefwahl St. Jakob;B;4. Aachener Gesamtschule, Erdgeschoss Raum 07N, Tür 05 00 050;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9003;9003 Briefwahl Hanbruch;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.051, Raum 08N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9004;9004 Briefwahl Westpark/Hörn;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.014, Raum 07S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9005;9005 Briefwahl Ponttor (West);B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.015, Raum 08S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9006;9006 Briefwahl Ponttor (Ost);B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.019, Raum 02S;Sandkaulstraße 75, 52062 Aachen;ja;
