datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1001;1001 Domhof;1;1;838;252;0;1090;395;4;2;393;182;116;55;17;12;8;2;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1002;1002 Großkölnstraße;1;1;952;239;0;1191;432;6;6;426;177;137;66;8;13;15;5;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1301;1301 Kapuzinergraben;1;1;1007;259;0;1266;410;0;3;407;157;125;72;7;22;11;10;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1302;1302 Jesuitenstraße;1;1;698;169;0;867;304;2;5;299;146;77;35;8;14;12;5;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1401;1401 Untere Jakobstraße;1;1;1053;292;0;1345;442;0;5;437;211;129;48;11;18;14;4;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1402;1402 Unterer Templergraben;1;1;615;131;0;746;294;3;0;294;91;109;45;7;22;13;5;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1403;1403 Karlsgraben;1;1;1145;263;0;1408;596;0;15;581;241;179;87;9;29;23;11;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1501;1501 Mauerstraße;1;1;977;241;0;1218;419;8;5;414;136;151;64;6;23;20;11;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1502;1502 Obere Jakobstraße;1;1;691;160;0;851;324;4;4;320;129;96;50;5;17;15;7;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1503;1503 Mühlenberg;1;1;997;203;0;1200;476;0;5;471;180;140;89;13;13;23;10;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1504;1504 Stephanstraße;1;1;633;133;0;766;311;0;5;306;100;112;49;8;15;15;6;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1505;1505 Hubertusplatz;1;1;1024;184;0;1208;518;2;6;512;179;184;75;12;30;15;14;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1601;1601 Junkerstraße;1;1;1278;398;0;1676;631;0;15;616;247;199;100;9;30;19;10;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1602;1602 Gartenstraße;1;1;1358;318;0;1676;567;10;3;564;201;200;89;9;22;26;13;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1169;187;0;1356;489;0;8;481;179;149;76;7;31;28;7;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1604;1604 Hanbrucher Straße;1;1;1212;273;0;1485;637;0;5;632;275;196;80;11;34;16;17;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1701;1701 Unterer Kronenberg;1;1;585;171;0;756;331;5;1;330;152;97;43;8;18;4;4;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1702;1702 Mittlerer Kronenberg;1;1;1048;111;0;1159;374;0;5;369;148;144;21;4;37;7;6;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1703;1703 Rosfeld;1;1;750;125;0;875;273;1;5;268;137;76;22;3;19;4;5;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1801;1801 Untere Melatener Straße;1;1;1156;284;0;1440;627;3;3;624;302;186;66;15;21;17;9;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1802;1802 Auf der Hörn;1;1;938;242;0;1180;570;0;6;564;257;187;54;8;22;16;16;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;1803;1803 Königshügel;1;1;1232;293;0;1525;613;0;5;608;308;168;47;15;33;13;15;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2101;2101 Untere Süsterfeldstraße;1;1;949;239;0;1188;322;0;2;320;140;97;32;7;16;16;6;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2102;2102 Untere Roermonder Straße;1;1;869;232;0;1101;349;8;6;343;126;110;50;13;13;28;1;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2103;2103 Pontwall;1;1;775;187;0;962;310;5;7;303;110;109;41;3;20;13;7;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2104;2104 Marienbongard;1;1;1048;269;0;1317;437;5;3;434;188;131;69;6;14;13;7;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2105;2105 Bergdriesch;1;1;1263;289;0;1552;652;6;6;646;301;184;95;14;14;18;11;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2106;2106 Nizzaallee;1;1;993;293;0;1286;436;0;2;434;151;129;65;11;20;29;15;14
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2107;2107 Kupferstraße;1;1;1292;396;0;1688;696;3;15;681;302;205;92;10;26;24;7;15
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2201;2201 Sandkaulstraße;1;1;1232;304;0;1536;563;0;13;550;272;155;57;15;24;16;8;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2202;2202 Peterstraße;1;1;1060;228;0;1288;329;0;9;320;123;110;43;7;18;9;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2203;2203 Monheimsallee;1;1;1072;281;0;1353;511;2;4;507;226;160;60;16;21;9;8;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2301;2301 Unterer Soerser Weg;1;1;944;374;0;1318;553;0;0;553;339;127;49;9;11;5;9;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2302;2302 Alkuinstraße;1;1;550;88;0;638;280;2;5;275;141;78;30;3;10;7;5;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2401;2401 Robensstraße;1;1;1201;186;0;1387;523;6;6;517;173;179;81;13;27;22;19;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2402;2402 Hein-Janssen-Straße;1;1;897;149;0;1046;301;0;9;292;97;99;47;5;18;18;3;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2403;2403 Blücherplatz;1;1;740;113;0;853;273;3;10;263;82;96;39;6;20;13;7;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2404;2404 Thomashofstraße;1;1;861;133;0;994;388;4;10;378;141;117;52;5;28;17;16;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2405;2405 Mittlere Jülicher Straße;1;1;803;69;0;872;228;0;3;225;72;85;23;4;19;11;6;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2501;2501 Obere Jülicher Straße;1;1;721;52;0;773;174;0;2;172;62;67;18;3;16;2;3;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;2502;2502 Prager Ring;1;1;884;70;0;954;297;0;3;294;125;112;13;1;21;11;8;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3101;3101 Schildstraße;1;1;910;183;0;1093;355;2;3;352;148;114;41;4;19;14;10;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3102;3102 Beeckstraße;1;1;848;152;0;1000;362;0;4;358;133;112;49;12;29;9;10;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3103;3103 Promenadenstraße;1;1;586;97;0;683;154;0;7;147;44;54;22;4;9;6;6;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3104;3104 Kaiserplatz;1;1;1150;240;0;1390;470;0;8;462;147;159;75;8;35;31;6;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3105;3105 Wilhelmstraße;1;1;853;186;0;1039;431;1;3;428;194;120;56;12;29;9;8;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3106;3106 Friedrichstraße;1;1;865;189;0;1054;419;0;3;416;161;134;46;11;35;16;11;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3201;3201 Kongressstraße;1;1;1185;170;0;1355;501;0;4;497;164;153;98;4;40;22;16;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3202;3202 Oranienstraße;1;1;1366;257;0;1623;560;0;11;549;174;175;110;8;42;22;13;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1163;177;0;1340;397;0;5;392;123;133;62;8;39;18;9;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3204;3204 Scheibenstraße;1;1;1232;105;0;1337;369;0;6;363;107;133;46;9;45;14;9;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3205;3205 Eifelstraße;1;1;1244;185;0;1429;349;5;4;345;137;118;41;4;28;10;4;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3301;3301 Obere Stolberger Straße;1;1;715;59;0;774;167;0;2;165;71;51;13;1;16;3;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3302;3302 Leipziger Straße;1;1;595;51;0;646;163;1;4;159;71;48;15;1;16;2;5;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3303;3303 Untere Elsassstraße;1;1;613;68;0;681;162;2;3;159;62;63;17;1;10;2;2;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;814;106;0;920;231;0;3;228;66;89;39;5;20;4;3;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3305;3305 Düppelstraße;1;1;694;58;0;752;187;1;5;182;55;63;25;6;22;7;4;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3306;3306 Obere Gneisenaustraße;1;1;1068;129;0;1197;261;1;7;254;106;77;18;7;16;16;9;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3401;3401 Hüttenstraße;1;1;768;17;0;785;163;0;1;162;57;60;7;2;21;12;2;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3402;3402 Barbarastraße;1;1;874;86;0;960;257;0;5;252;111;96;11;3;16;6;9;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;197;2;7;190;68;75;11;2;21;5;6;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3502;3502 Freunder Weg;1;1;1439;150;0;1589;368;0;9;359;166;114;20;7;28;14;6;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3503;3503 Untere Trierer Straße;1;1;1389;200;0;1589;392;198;4;388;167;126;27;9;37;14;3;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3504;3504 Schönrathstraße;1;1;1103;244;0;1347;504;0;5;499;224;168;50;11;19;15;10;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3601;3601 Drimbornstraße;1;1;854;149;0;1003;359;5;5;354;128;104;72;6;25;6;11;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3602;3602 Oppenhoffallee;1;1;838;229;1;1068;444;3;3;441;165;130;88;5;28;15;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3603;3603 Charlottenstraße;1;1;1031;206;0;1237;517;2;6;511;160;168;96;10;39;18;17;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05334002;3604;3604 Mittlere Bismarckstraße;1;1;846;190;0;1036;419;5;1;418;136;149;75;4;22;15;13;4
