datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334002;Aachener Straße;11-200,202,204;;;6201
25.05.2014;05334002;Aachener Straße;201-205 ung.,206-293;;;6203
25.05.2014;05334002;Abteigarten;;;;6102
25.05.2014;05334002;Abteiplatz;;;;4301
25.05.2014;05334002;Abteistraße;;;;4304
25.05.2014;05334002;Achterstraße;;;;2201
25.05.2014;05334002;Ackerstraße;;;;6501
25.05.2014;05334002;Adalbert-Stifter-Straße;;;;3703
25.05.2014;05334002;Adalbertsberg;;;;3102
25.05.2014;05334002;Adalbertsteinweg;1-17,21-29 ung.;;;3104
25.05.2014;05334002;Adalbertsteinweg;18-28 ger.,37-233,234,236;;;3203
25.05.2014;05334002;Adalbertsteinweg;233A-237 ung.,238-287;;;3304
25.05.2014;05334002;Adalbertstift;;;;3104
25.05.2014;05334002;Adalbertstraße;;;;3103
25.05.2014;05334002;Adele-Weidtman-Straße;;;;6508
25.05.2014;05334002;Adenauerallee;5-70;;;3705
25.05.2014;05334002;Adenauerallee;117-179,191-215 ung.;;;4102
25.05.2014;05334002;Adenauerallee;190-206 ger.,245-275;;;4305
25.05.2014;05334002;Adlerberg;;;;4301
25.05.2014;05334002;Agnes-Miegel-Straße;;;;3703
25.05.2014;05334002;Ahornstraße;;;;1801
25.05.2014;05334002;Ahornweg;;;;5304
25.05.2014;05334002;Akazienstraße;;;;5304
25.05.2014;05334002;Albert-Einstein-Straße;62-78E ger.,79-143;;;6301
25.05.2014;05334002;Albert-Einstein-Straße;2-59,65-77 ung.;;;6307
25.05.2014;05334002;Albert-Maas-Straße;2-26A ger.,31-62;;;3502
25.05.2014;05334002;Albert-Maas-Straße;3-29 ung.;;;3701
25.05.2014;05334002;Albert-Schweitzer-Straße;;;;5109
25.05.2014;05334002;Alexanderstraße;;;;2202
25.05.2014;05334002;Alexianergraben;;;;1302
25.05.2014;05334002;Alfons-Gerson-Straße;;;;6101
25.05.2014;05334002;Alfonsstraße;;;;3106
25.05.2014;05334002;Alkuinstraße;;;;2302
25.05.2014;05334002;Alsenstraße;;;;3304
25.05.2014;05334002;Alt-Haarener Straße;1-41,45-101 ung.;;;5301
25.05.2014;05334002;Alt-Haarener Straße;42-116 ger.,119-145,147-205 ung.;;;5302
25.05.2014;05334002;Alt-Haarener Straße;146-206 ger.,207-311;;;5303
25.05.2014;05334002;Altdorfstraße;;;;4301
25.05.2014;05334002;Alte Vaalser Straße;;;;6402
25.05.2014;05334002;Alte Würselener Straße;;;;5306
25.05.2014;05334002;Altenberger Straße;;;;4808
25.05.2014;05334002;Alter Posthof;;;;1301
25.05.2014;05334002;Altstraße;;;;3503
25.05.2014;05334002;Am Adamshäuschen;;;;4807
25.05.2014;05334002;Am Alten Bahndamm;;;;6503
25.05.2014;05334002;Am Alten Kalkwerk;;;;5105
25.05.2014;05334002;Am Alten Wasserwerk;;;;5110
25.05.2014;05334002;Am Bach;;;;5205
25.05.2014;05334002;Am Backes;;;;1701
25.05.2014;05334002;Am Bahnhof;;;;6101
25.05.2014;05334002;Am Bayerhaus;;;;5209
25.05.2014;05334002;Am Berg;;;;6102
25.05.2014;05334002;Am Berghang;;;;5305
25.05.2014;05334002;Am Beulardstein;;;;6503
25.05.2014;05334002;Am Beverbach;;;;4101
25.05.2014;05334002;Am Bilderstock;;;;5110
25.05.2014;05334002;Am Blockhaus;;;;1702
25.05.2014;05334002;Am Bollet;;;;5103
25.05.2014;05334002;Am Bongard;;;;5203
25.05.2014;05334002;Am Branderhof;;;;4101
25.05.2014;05334002;Am Brombeerhang;;;;6604
25.05.2014;05334002;Am Büschchen;;;;6505
25.05.2014;05334002;Am Burgberg;;;;5302
25.05.2014;05334002;Am Chorusberg;;;;4603
25.05.2014;05334002;Am Dorbach;;;;4604
25.05.2014;05334002;Am Fassenhof;;;;6304
25.05.2014;05334002;Am Finkenschlag;;;;5109
25.05.2014;05334002;Am Forsthaus;;;;5106
25.05.2014;05334002;Am Friedrich;;;;1702
25.05.2014;05334002;Am Gastes;;;;5301
25.05.2014;05334002;Am Gut Bau;;;;6605
25.05.2014;05334002;Am Gut Wolf;;;;2302
25.05.2014;05334002;Am Gutshof;;;;5303
25.05.2014;05334002;Am Haarberg;;;;5303
25.05.2014;05334002;Am Hangeweiher;;;;4805
25.05.2014;05334002;Am Hasselholz;;;;1701
25.05.2014;05334002;Am Höfling;;;;4203
25.05.2014;05334002;Am Hoerfeld;;;;5102
25.05.2014;05334002;Am Hügel;;;;1803
25.05.2014;05334002;Am Kaninsberg;;;;5303
25.05.2014;05334002;Am Keilbusch;;;;5305
25.05.2014;05334002;Am Kleebach;;;;5208
25.05.2014;05334002;Am Kreuz;;;;6601
25.05.2014;05334002;Am Kupferofen;;;;3504
25.05.2014;05334002;Am Lavenstein;;;;1505
25.05.2014;05334002;Am Lütterbüschgen;;;;6605
25.05.2014;05334002;Am Mühlenteich;;;;5304
25.05.2014;05334002;Am Neuenhof;;;;1701
25.05.2014;05334002;Am Pannes;;;;5105
25.05.2014;05334002;Am Pannhaus;;;;6505
25.05.2014;05334002;Am Pappelweiher;;;;3504
25.05.2014;05334002;Am Ravelsberg;;;;5302
25.05.2014;05334002;Am Reulert;;;;5108
25.05.2014;05334002;Am Römerhof;;;;4101
25.05.2014;05334002;Am Rollefer Berg;;;;5109
25.05.2014;05334002;Am Rosengarten;;;;5301
25.05.2014;05334002;Am Rosenhügel;;;;6508
25.05.2014;05334002;Am Roskapellchen;;;;1504
25.05.2014;05334002;Am Schaafweg;;;;6302
25.05.2014;05334002;Am Schlossteich;;;;6601
25.05.2014;05334002;Am Schönauer Acker;;;;6604
25.05.2014;05334002;Am Schönauer Hang;;;;6604
25.05.2014;05334002;Am Sonnenlehen;;;;6601
25.05.2014;05334002;Am Tiergarten;;;;5101
25.05.2014;05334002;Am Tivoli;;;;2301
25.05.2014;05334002;Am Treut;;;;6501
25.05.2014;05334002;Am Tunnel;;;;5202
25.05.2014;05334002;Am Venskyhäuschen;;;;6404
25.05.2014;05334002;Am Wackerpütz;;;;6203
25.05.2014;05334002;Am Weberhof;;;;2301
25.05.2014;05334002;Am Weißenberg;;;;1601
25.05.2014;05334002;Am Weyenberg;;;;6505
25.05.2014;05334002;Am Wolf;;;;2301
25.05.2014;05334002;Am Ziegelweiher;;;;4102
25.05.2014;05334002;Ambrosiusstraße;;;;3704
25.05.2014;05334002;Amselweg;;;;5109
25.05.2014;05334002;Amstelbachstraße;;;;6602
25.05.2014;05334002;Amyastraße;2-43;;;4303
25.05.2014;05334002;Amyastraße;62-126;;;4605
25.05.2014;05334002;An den Birkenweiden;;;;4101
25.05.2014;05334002;An den Finkenweiden;;;;1802
25.05.2014;05334002;An den Frauenbrüdern;;;;1301
25.05.2014;05334002;An den Rollefwiesen;;;;5109
25.05.2014;05334002;An den Wurmquellen;;;;4604
25.05.2014;05334002;An der Ellermühle;;;;4303
25.05.2014;05334002;An der Höhe;;;;6307
25.05.2014;05334002;An der Junkersmühle;;;;1604
25.05.2014;05334002;An der Kapelle;;;;3704
25.05.2014;05334002;An der Kirschkaul;;;;5105
25.05.2014;05334002;An der Kulprie;;;;4605
25.05.2014;05334002;An der Ölmühle;;;;6502
25.05.2014;05334002;An der Rahemühle;;;;6503
25.05.2014;05334002;An der Rast;;;;6501
25.05.2014;05334002;An der Schanz;;;;1604
25.05.2014;05334002;An der Schurzelter Brücke;;;;6502
25.05.2014;05334002;An der Unterbahn;;;;5104
25.05.2014;05334002;An der Vorburg;;;;6601
25.05.2014;05334002;An der Weide;;;;5306
25.05.2014;05334002;An der Weingass;;;;6605
25.05.2014;05334002;An der Wurm;;;;5302
25.05.2014;05334002;Andrestraße;;;;3701
25.05.2014;05334002;Annastraße;3-31;;;1001
25.05.2014;05334002;Annastraße;32-64;;;1302
25.05.2014;05334002;Anne-Frank-Straße;1-29,31-62;;;1604
25.05.2014;05334002;Anne-Frank-Straße;30;;;5108
25.05.2014;05334002;Annuntiatenbach;;;;1401
25.05.2014;05334002;Antoniusberg;;;;6102
25.05.2014;05334002;Antoniusstraße;;;;1002
25.05.2014;05334002;Apolloniastraße;;;;5209
25.05.2014;05334002;Apolloniaweg;;;;5205
25.05.2014;05334002;Ardennenstraße;;;;6305
25.05.2014;05334002;Arensgasse;;;;5105
25.05.2014;05334002;Aretzstraße;40-59;;;2402
25.05.2014;05334002;Aretzstraße;1A-39;;;3204
25.05.2014;05334002;Arlingtonstraße;;;;3704
25.05.2014;05334002;Arndtstraße;;;;4802
25.05.2014;05334002;Arnoldstraße;;;;3704
25.05.2014;05334002;Arthur-Kampf-Straße;;;;4602
25.05.2014;05334002;Astenetweg;;;;5110
25.05.2014;05334002;Atherstraße;;;;4808
25.05.2014;05334002;Auenrathweg;;;;5306
25.05.2014;05334002;Auf Beverau;;;;4101
25.05.2014;05334002;Auf dem Anger;;;;6101
25.05.2014;05334002;Auf dem Foerbrich;;;;5206
25.05.2014;05334002;Auf dem Juch;;;;5208
25.05.2014;05334002;Auf dem Knopp;;;;6307
25.05.2014;05334002;Auf dem Plue;;;;3705
25.05.2014;05334002;Auf der Ell;;;;5102
25.05.2014;05334002;Auf der Gallich;;;;6101
25.05.2014;05334002;Auf der Heide;;;;6203
25.05.2014;05334002;Auf der Hörn;;;;1802
25.05.2014;05334002;Auf der Hüls;302-330;;;3402
25.05.2014;05334002;Auf der Hüls;2-145;;;5301
25.05.2014;05334002;Auf der Kier;;;;6302
25.05.2014;05334002;Auf der Maar;;;;6505
25.05.2014;05334002;Auf der Schönauer Höhe;;;;6604
25.05.2014;05334002;Auf der Wildnis;;;;6302
25.05.2014;05334002;Auf Krummerück;;;;3703
25.05.2014;05334002;Auf Überhaaren;;;;5301
25.05.2014;05334002;Auf Vogelsang;;;;4102
25.05.2014;05334002;August-Macke-Straße;;;;6101
25.05.2014;05334002;Augustastraße;1-31A;;;3105
25.05.2014;05334002;Augustastraße;31B-91;;;3201
25.05.2014;05334002;Augustinerbach;;;;1001
25.05.2014;05334002;Augustinergasse;;;;1001
25.05.2014;05334002;Augustinerweg;1,3;;;3704
25.05.2014;05334002;Augustinerweg;9-45;;;6204
25.05.2014;05334002;Aureliusstraße;;;;4701
25.05.2014;05334002;Aussemstraße;;;;3504
25.05.2014;05334002;Austraße;;;;4101
25.05.2014;05334002;Bachstraße;;;;4201
25.05.2014;05334002;Bärenstraße;;;;1402
25.05.2014;05334002;Bahnesweg;;;;6203
25.05.2014;05334002;Bahnhofplatz;;;;4702
25.05.2014;05334002;Bahnhofstraße;;;;4702
25.05.2014;05334002;Banker-Feld-Straße;;;;6602
25.05.2014;05334002;Barbarastraße;;;;3402
25.05.2014;05334002;Barbarossaplatz;;;;4805
25.05.2014;05334002;Baumgartsweg;106;;;6204
25.05.2014;05334002;Baumgartsweg;4-60;;;6306
25.05.2014;05334002;Bayernallee;;;;4305
25.05.2014;05334002;Bayersbusch;;;;5209
25.05.2014;05334002;Bechheim;;;;6304
25.05.2014;05334002;Beckerstraße;;;;5109
25.05.2014;05334002;Beeckstraße;;;;3102
25.05.2014;05334002;Beethovenstraße;;;;4705
25.05.2014;05334002;Beginenstraße;;;;1402
25.05.2014;05334002;Belvedereallee;;;;2107
25.05.2014;05334002;Bendelstraße;;;;1401
25.05.2014;05334002;Bendstraße;;;;4202
25.05.2014;05334002;Benediktinerstraße;;;;4301
25.05.2014;05334002;Benediktinerweg;;;;6101
25.05.2014;05334002;Benediktusplatz;;;;6102
25.05.2014;05334002;Benediktusstraße;;;;5109
25.05.2014;05334002;Berdoletstraße;;;;4303
25.05.2014;05334002;Berensberger Straße;208-228;;;6504
25.05.2014;05334002;Berensberger Straße;140;;;6508
25.05.2014;05334002;Berensberger Straße;92-138;;;6604
25.05.2014;05334002;Berensberger Winkel;;;;6604
25.05.2014;05334002;Bergdriesch;;;;2105
25.05.2014;05334002;Bergfeld;;;;6305
25.05.2014;05334002;Bergische Gasse;;;;4201
25.05.2014;05334002;Bergstraße;;;;2105
25.05.2014;05334002;Bertholdstraße;;;;4602
25.05.2014;05334002;Betzelterstraße;;;;5206
25.05.2014;05334002;Beulardsteiner Feld;;;;6508
25.05.2014;05334002;Beverstraße;;;;3601
25.05.2014;05334002;Biberweg;;;;6203
25.05.2014;05334002;Bierstrauch;51,71;;;5105
25.05.2014;05334002;Bierstrauch;98,100;;;6201
25.05.2014;05334002;Bilstermühler Straße;31;;;5107
25.05.2014;05334002;Bilstermühler Straße;1;;;6102
25.05.2014;05334002;Binsenweg;;;;6203
25.05.2014;05334002;Birkengrund;;;;4102
25.05.2014;05334002;Birkenstraße;;;;5106
25.05.2014;05334002;Birkenweg;;;;5303
25.05.2014;05334002;Birkstraße;;;;5206
25.05.2014;05334002;Bischof-Hemmerle-Weg;;;;4604
25.05.2014;05334002;Bischofstraße;;;;3205
25.05.2014;05334002;Bismarckstraße;177-201;;;3202
25.05.2014;05334002;Bismarckstraße;51-176;;;3604
25.05.2014;05334002;Bismarckstraße;1-47;;;4201
25.05.2014;05334002;Bleiberger Straße;6-182;;;1601
25.05.2014;05334002;Bleiberger Straße;184-194;;;1803
25.05.2014;05334002;Blondelstraße;2-18;;;2202
25.05.2014;05334002;Blondelstraße;20-34;;;3103
25.05.2014;05334002;Blücherplatz;;;;2403
25.05.2014;05334002;Blumenstraße;;;;5306
25.05.2014;05334002;Bobenden;;;;5110
25.05.2014;05334002;Bocholtzer Straße;;;;6507
25.05.2014;05334002;Bodelschwinghstraße;;;;3702
25.05.2014;05334002;Bogenstraße;;;;5303
25.05.2014;05334002;Bonhoefferstraße;;;;5102
25.05.2014;05334002;Bonifatiusweg;;;;3502
25.05.2014;05334002;Borchersstraße;;;;2101
25.05.2014;05334002;Borngasse;1-3;;;3101
25.05.2014;05334002;Borngasse;5-45;;;4701
25.05.2014;05334002;Boxgraben;74-144 ger.;;;1505
25.05.2014;05334002;Boxgraben;2-50,52-70 ger.;;;4703
25.05.2014;05334002;Boxgraben;51-137 ung.;;;4801
25.05.2014;05334002;Brabantstraße;1-32;;;3201
25.05.2014;05334002;Brabantstraße;40-81;;;3603
25.05.2014;05334002;Brahmsstraße;;;;5101
25.05.2014;05334002;Brander Heide;;;;5101
25.05.2014;05334002;Brander Straße;;;;5205
25.05.2014;05334002;Branderhofer Weg;15-152;;;4102
25.05.2014;05334002;Branderhofer Weg;2-14;;;4203
25.05.2014;05334002;Breiniger Straße;;;;6102
25.05.2014;05334002;Breitbendenstraße;28-115;;;5207
25.05.2014;05334002;Breitbendenstraße;4-24;;;5208
25.05.2014;05334002;Bremenberg;;;;6603
25.05.2014;05334002;Breslauer Straße;;;;3301
25.05.2014;05334002;Bruchstraße;;;;5205
25.05.2014;05334002;Brückstraße;52-86;;;5202
25.05.2014;05334002;Brückstraße;1-51;;;5204
25.05.2014;05334002;Brüggemannstraße;;;;2101
25.05.2014;05334002;Brühlstraße;40-75;;;5201
25.05.2014;05334002;Brühlstraße;1-39;;;5203
25.05.2014;05334002;Brüsseler Ring;;;;4805
25.05.2014;05334002;Brunnenstraße;;;;6505
25.05.2014;05334002;Brunnenweg;;;;6501
25.05.2014;05334002;Brunssumstraße;;;;1803
25.05.2014;05334002;Buchenheck;;;;5106
25.05.2014;05334002;Buchenstraße;;;;6302
25.05.2014;05334002;Buchenweg;;;;6501
25.05.2014;05334002;Buchweg;;;;6402
25.05.2014;05334002;Büchel;;;;1001
25.05.2014;05334002;Bungartsweg;;;;6506
25.05.2014;05334002;Bungert;;;;3401
25.05.2014;05334002;Bunsenstraße;;;;2103
25.05.2014;05334002;Burggrafenstraße;4;;;2405
25.05.2014;05334002;Burggrafenstraße;1-61 ung.;;;2501
25.05.2014;05334002;Burghöhenweg;;;;5302
25.05.2014;05334002;Burgstraße;;;;6402
25.05.2014;05334002;Burgwinkel;;;;6402
25.05.2014;05334002;Burtscheider Markt;2-8A;;;4203
25.05.2014;05334002;Burtscheider Markt;10-23;;;4301
25.05.2014;05334002;Burtscheider Straße;;;;4703
25.05.2014;05334002;Buschbenden;;;;5209
25.05.2014;05334002;Buschfeldweg;;;;5306
25.05.2014;05334002;Buschhäuserweg;;;;4101
25.05.2014;05334002;Buschmühle;;;;3705
25.05.2014;05334002;Buschstraße;;;;5106
25.05.2014;05334002;Butzweide;;;;6601
25.05.2014;05334002;Cäcilienstraße;;;;5209
25.05.2014;05334002;Carlasiedlung;;;;2502
25.05.2014;05334002;Cesar-Franck-Straße;;;;1703
25.05.2014;05334002;Champierweg;;;;2301
25.05.2014;05334002;Charles-de-Coster-Straße;;;;1701
25.05.2014;05334002;Charlottenburger Allee;;;;5301
25.05.2014;05334002;Charlottenstraße;;;;3603
25.05.2014;05334002;Chlodwigstraße;;;;2203
25.05.2014;05334002;Christian-Quix-Straße;;;;4101
25.05.2014;05334002;Claßenstraße;;;;2103
25.05.2014;05334002;Clermontstraße;;;;3504
25.05.2014;05334002;Cockerillpark;;;;5209
25.05.2014;05334002;Colynshofstraße;;;;4804
25.05.2014;05334002;Coudenhovestraße;;;;4305
25.05.2014;05334002;Couvenstraße;;;;2202
25.05.2014;05334002;Cyprianusweg;;;;6101
25.05.2014;05334002;Dachsbau;;;;4102
25.05.2014;05334002;Dahlienweg;;;;3705
25.05.2014;05334002;Dahmengraben;;;;1002
25.05.2014;05334002;Damaschkestraße;;;;4102
25.05.2014;05334002;Dammstraße;;;;4203
25.05.2014;05334002;Danziger Straße;;;;3703
25.05.2014;05334002;Dauffenbachstraße;;;;5306
25.05.2014;05334002;Debyestraße;52,54,170;;;5101
25.05.2014;05334002;Debyestraße;110,120;;;5207
25.05.2014;05334002;Dedolphstraße;;;;4101
25.05.2014;05334002;Deliusstraße;;;;1503
25.05.2014;05334002;Dellstraße;;;;6602
25.05.2014;05334002;Deltourserb;40-100;;;5101
25.05.2014;05334002;Deltourserb;108;;;5209
25.05.2014;05334002;Dennewartstraße;;;;2405
25.05.2014;05334002;Diepekuhl;;;;6504
25.05.2014;05334002;Diepenbenden;;;;4604
25.05.2014;05334002;Dinkermichsweg;;;;6302
25.05.2014;05334002;Dohlenweg;;;;3701
25.05.2014;05334002;Domhof;;;;1001
25.05.2014;05334002;Don-Bosco-Straße;;;;3701
25.05.2014;05334002;Donatusplatz;;;;5104
25.05.2014;05334002;Donatusstraße;;;;5102
25.05.2014;05334002;Dorffer Straße;;;;6102
25.05.2014;05334002;Dorfstraße;;;;6304
25.05.2014;05334002;Dr.-Bernhard-Klein-Straße;;;;5110
25.05.2014;05334002;Dr.-Hahn-Straße;;;;4305
25.05.2014;05334002;Dr.-Josef-Lamby-Straße;;;;5102
25.05.2014;05334002;Drei-Rosen-Straße;;;;3504
25.05.2014;05334002;Drei-Rosen-Winkel;;;;3504
25.05.2014;05334002;Dreiländerweg;;;;6403
25.05.2014;05334002;Dresdener Straße;;;;3301
25.05.2014;05334002;Driescher Gässchen;;;;2104
25.05.2014;05334002;Drimbornstraße;;;;3601
25.05.2014;05334002;Drosselpfad;;;;5109
25.05.2014;05334002;Drosselweg;;;;3701
25.05.2014;05334002;Düppelstraße;;;;3305
25.05.2014;05334002;Düsbergweg;;;;4604
25.05.2014;05334002;Düserhofstraße;;;;6506
25.05.2014;05334002;Dunantstraße;;;;4702
25.05.2014;05334002;Eberburgweg;;;;4603
25.05.2014;05334002;Eburonenstraße;;;;6402
25.05.2014;05334002;Eburonenwinkel;;;;6402
25.05.2014;05334002;Eckenberger Straße;;;;4303
25.05.2014;05334002;Eckenerstraße;;;;5101
25.05.2014;05334002;Eckertweg;;;;1801
25.05.2014;05334002;Eginhardstraße;;;;2302
25.05.2014;05334002;Eibenweg;;;;5303
25.05.2014;05334002;Eichelhäherweg;;;;5109
25.05.2014;05334002;Eichendorffweg;;;;4805
25.05.2014;05334002;Eichenheck;;;;6203
25.05.2014;05334002;Eichenstraße;;;;5302
25.05.2014;05334002;Eicher Weg;;;;6201
25.05.2014;05334002;Eichhörnchenweg;;;;4102
25.05.2014;05334002;Eifelstraße;;;;3205
25.05.2014;05334002;Eilendorfer Straße;;;;5106
25.05.2014;05334002;Eilfschornsteinstraße;;;;1402
25.05.2014;05334002;Eintrachtstraße;;;;2403
25.05.2014;05334002;Eisenbahnweg;;;;3501
25.05.2014;05334002;Eisenhütte;;;;6305
25.05.2014;05334002;Elisabethstraße;;;;1302
25.05.2014;05334002;Ellerhofweg;;;;5102
25.05.2014;05334002;Ellerstraße;;;;5102
25.05.2014;05334002;Elsa-Brändström-Straße;;;;2203
25.05.2014;05334002;Elsassplatz;;;;3305
25.05.2014;05334002;Elsassstraße;124,126;;;3301
25.05.2014;05334002;Elsassstraße;2A-123,125;;;3303
25.05.2014;05334002;Elsenborn;;;;6604
25.05.2014;05334002;Elsternweg;;;;3502
25.05.2014;05334002;Emmastraße;;;;2301
25.05.2014;05334002;Emmi-Welter-Straße;;;;4805
25.05.2014;05334002;Endstraße;;;;5305
25.05.2014;05334002;Engelbertstraße;;;;3701
25.05.2014;05334002;Entenpfuhler Weg;;;;4808
25.05.2014;05334002;Erberichshofstraße;;;;5102
25.05.2014;05334002;Erckensstraße;;;;4605
25.05.2014;05334002;Erftstraße;;;;5101
25.05.2014;05334002;Erkwiesenstraße;;;;6606
25.05.2014;05334002;Erlenweg;;;;1802
25.05.2014;05334002;Erzbergerallee;1,2;;;3606
25.05.2014;05334002;Erzbergerallee;4-105;;;4101
25.05.2014;05334002;Eselsweg;;;;4102
25.05.2014;05334002;Eulersweg;;;;6504
25.05.2014;05334002;Eupener Straße;1-200;;;4602
25.05.2014;05334002;Eupener Straße;207-418;;;4604
25.05.2014;05334002;Eurensteg;;;;6102
25.05.2014;05334002;Europadorf;;;;2101
25.05.2014;05334002;Europaplatz;;;;2405
25.05.2014;05334002;Eynattener Straße;;;;4704
25.05.2014;05334002;Falkenberg;;;;6305
25.05.2014;05334002;Fassinstraße;;;;6602
25.05.2014;05334002;Feldchen;;;;2502
25.05.2014;05334002;Feldstraße;;;;2502
25.05.2014;05334002;Felix-Timmermans-Straße;;;;1701
25.05.2014;05334002;Ferberberg;;;;6504
25.05.2014;05334002;Fichtestraße;;;;3705
25.05.2014;05334002;Fichthang;;;;4807
25.05.2014;05334002;Fingerhutsmühlenweg;;;;5202
25.05.2014;05334002;Finkenhag;;;;6506
25.05.2014;05334002;Fischmarkt;;;;1001
25.05.2014;05334002;Fischweiher;;;;6604
25.05.2014;05334002;Flandrische Straße;;;;4601
25.05.2014;05334002;Fliederweg;;;;3705
25.05.2014;05334002;Florastraße;;;;6301
25.05.2014;05334002;Föhrenweg;;;;6202
25.05.2014;05334002;Försterstraße;;;;2106
25.05.2014;05334002;Forellenweg;;;;6505
25.05.2014;05334002;Forster Linde;;;;3705
25.05.2014;05334002;Forster Straße;;;;5208
25.05.2014;05334002;Forster Weg;;;;4101
25.05.2014;05334002;Forsterheider Straße;;;;6603
25.05.2014;05334002;Frankenberger Straße;;;;3605
25.05.2014;05334002;Frankensteg;;;;6102
25.05.2014;05334002;Frankenstraße;;;;3203
25.05.2014;05334002;Frans-Masereel-Straße;;;;1701
25.05.2014;05334002;Franz-Delheid-Straße;;;;5207
25.05.2014;05334002;Franz-Marc-Straße;;;;6101
25.05.2014;05334002;Franz-Pauly-Straße;;;;5209
25.05.2014;05334002;Franz-Wallraff-Straße;32-116 ger.;;;5103
25.05.2014;05334002;Franz-Wallraff-Straße;1-119 ung.,124-184;;;5105
25.05.2014;05334002;Franziskusweg;;;;4807
25.05.2014;05334002;Franzstraße;1-47;;;1301
25.05.2014;05334002;Franzstraße;48-115;;;4703
25.05.2014;05334002;Freiherrenstraße;;;;6604
25.05.2014;05334002;Frennetstraße;;;;6305
25.05.2014;05334002;Frere-Roger-Straße;;;;1302
25.05.2014;05334002;Freunder Heideweg;;;;5106
25.05.2014;05334002;Freunder Landstraße;49-53C ung.,54A-130;;;5106
25.05.2014;05334002;Freunder Landstraße;6-48,50-52C ger.;;;5108
25.05.2014;05334002;Freunder Straße;;;;5205
25.05.2014;05334002;Freunder Weg;;;;3502
25.05.2014;05334002;Friedenstraße;;;;5302
25.05.2014;05334002;Friedlandstraße;;;;4703
25.05.2014;05334002;Friedrich-Ebert-Allee;1-96;;;4203
25.05.2014;05334002;Friedrich-Ebert-Allee;100;;;4304
25.05.2014;05334002;Friedrich-Wilhelm-Platz;;;;1001
25.05.2014;05334002;Friedrich-Wilhelm-Straße;;;;5206
25.05.2014;05334002;Friedrichstraße;;;;3106
25.05.2014;05334002;Friesenrather Weg;;;;6303
25.05.2014;05334002;Friesenstraße;;;;2104
25.05.2014;05334002;Fringsgraben;;;;3402
25.05.2014;05334002;Frohnrather Weg;;;;6603
25.05.2014;05334002;Fronhofer Weg;;;;6102
25.05.2014;05334002;Fuchserde;;;;4102
25.05.2014;05334002;Fuchspfad;;;;5109
25.05.2014;05334002;Gärtnerstraße;;;;5304
25.05.2014;05334002;Galaterstraße;;;;6403
25.05.2014;05334002;Gallierstraße;;;;6403
25.05.2014;05334002;Galmeistraße;;;;5203
25.05.2014;05334002;Gangolfsweg;;;;6102
25.05.2014;05334002;Gartenstraße;;;;1602
25.05.2014;05334002;Gasborn;;;;3103
25.05.2014;05334002;Gemmenicher Weg;1-45 ung.;;;1702
25.05.2014;05334002;Gemmenicher Weg;4-16 ger.,109-115;;;6403
25.05.2014;05334002;Georgstraße;;;;5108
25.05.2014;05334002;Gerhart-Hauptmann-Straße;;;;3703
25.05.2014;05334002;Gerlachstraße;;;;1503
25.05.2014;05334002;Germanusstraße;;;;5302
25.05.2014;05334002;Geschwister-Scholl-Straße;;;;2103
25.05.2014;05334002;Geuchter Weg;;;;6603
25.05.2014;05334002;Geusenweg;;;;6403
25.05.2014;05334002;Gierstraße;;;;6605
25.05.2014;05334002;Giselastraße;;;;4602
25.05.2014;05334002;Glatzer Straße;;;;3707
25.05.2014;05334002;Gleiwitzer Straße;;;;3707
25.05.2014;05334002;Gneisenaustraße;;;;3306
25.05.2014;05334002;Goerdelerstraße;;;;3601
25.05.2014;05334002;Goertzbrunnstraße;;;;5106
25.05.2014;05334002;Goethestraße;;;;4802
25.05.2014;05334002;Goffartstraße;40-54;;;3605
25.05.2014;05334002;Goffartstraße;26;;;4201
25.05.2014;05334002;Goldammerweg;;;;3502
25.05.2014;05334002;Goldbachstraße;;;;4602
25.05.2014;05334002;Goldberg;;;;3705
25.05.2014;05334002;Gottfriedstraße;;;;3102
25.05.2014;05334002;Gracht;;;;6304
25.05.2014;05334002;Grachtstraße;;;;5108
25.05.2014;05334002;Granitweg;;;;5302
25.05.2014;05334002;Grauenhofer Weg;;;;3704
25.05.2014;05334002;Gregorstraße;;;;4301
25.05.2014;05334002;Grenzweg;;;;6306
25.05.2014;05334002;Grindelweg;;;;4604
25.05.2014;05334002;Gringelsbach;;;;5209
25.05.2014;05334002;Großheidstraße;1-129 ung.;;;5305
25.05.2014;05334002;Großheidstraße;2-266 ger.;;;5306
25.05.2014;05334002;Großkölnstraße;;;;1002
25.05.2014;05334002;Grubenstraße;;;;5203
25.05.2014;05334002;Grüne Eiche;;;;6204
25.05.2014;05334002;Grüneck;;;;1604
25.05.2014;05334002;Grünenthal;;;;6605
25.05.2014;05334002;Grünenthaler Straße;1-33E;;;6602
25.05.2014;05334002;Grünenthaler Straße;34-132;;;6605
25.05.2014;05334002;Grüner Weg;7-29;;;2404
25.05.2014;05334002;Grüner Weg;51-117;;;2502
25.05.2014;05334002;Grünstraße;;;;6301
25.05.2014;05334002;Guaitastraße;;;;1503
25.05.2014;05334002;Gulpener Straße;;;;1803
25.05.2014;05334002;Gustav-Freytag-Straße;;;;3703
25.05.2014;05334002;Gut Grenzhof;;;;4604
25.05.2014;05334002;Gut Lehmkülchen;;;;2401
