Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 Mitte (Stadtkern);1;1;1739;812;46,69;;801;;11;801;11;341;42,57;285;35,58;242;30,21;220;27,47;46;5,74;54;6,74;40;4,99;46;5,74;49;6,12;87;10,86;62;7,74;67;8,36;7;0,87;5;0,62;0;0,00;1;0,12;0;0,00;10;1,25;14;1,75;10;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;
200;200 Mitte (Flachsfeld);1;1;1646;853;51,82;;838;;15;836;17;326;38,90;269;32,18;244;29,12;221;26,44;62;7,40;62;7,42;38;4,53;47;5,62;66;7,88;113;13,52;82;9,79;89;10,65;8;0,95;3;0,36;0;0,00;2;0,24;0;0,00;5;0,60;12;1,43;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,08;0;0,00;1;0,12;
300;300 Mitte (Mühlenstraße);1;1;1842;973;52,82;;958;;15;963;10;395;41,23;335;34,79;277;28,91;250;25,96;65;6,78;66;6,85;53;5,53;62;6,44;58;6,05;125;12,98;87;9,08;91;9,45;16;1,67;5;0,52;0;0,00;3;0,31;0;0,00;7;0,73;7;0,73;4;0,42;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;2;0,21;
400;400 Mitte (Oestricher Kamp - West);1;1;1682;923;54,88;;918;;5;920;3;423;46,08;349;37,93;229;24,95;208;22,61;70;7,63;76;8,26;40;4,36;48;5,22;83;9,04;149;16,20;60;6,54;63;6,85;3;0,33;1;0,11;0;0,00;2;0,22;0;0,00;4;0,43;10;1,09;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,76;0;0,00;0;0,00;
500;500 Mitte (Marienviertel);1;1;1657;972;58,66;;960;;12;963;9;423;44,06;364;37,80;240;25,00;226;23,47;70;7,29;55;5,71;47;4,90;66;6,85;75;7,81;121;12,56;87;9,06;99;10,28;9;0,94;4;0,42;0;0,00;2;0,21;0;0,00;12;1,25;9;0,94;4;0,42;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;
600;600 Mitte (Oerather Mühlenfeld);1;1;1638;995;60,74;;982;;13;977;18;398;40,53;352;36,03;216;22,00;199;20,37;66;6,72;63;6,45;73;7,43;77;7,88;82;8,35;108;11,05;129;13,14;144;14,74;13;1,32;5;0,51;0;0,00;4;0,41;0;0,00;6;0,61;5;0,51;6;0,61;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;
700;700 Mitte (Neumühle/Schulring);1;1;1731;912;52,69;;897;;15;897;15;346;38,57;328;36,57;265;29,54;242;26,98;45;5,02;38;4,24;48;5,35;60;6,69;70;7,80;99;11,04;107;11,93;104;11,59;7;0,78;2;0,22;0;0,00;0;0,00;0;0,00;8;0,89;9;1,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,89;0;0,00;0;0,00;
801;801 Mitte (Schneller);1;1;1069;570;53,32;;564;;6;566;4;248;43,97;221;39,05;145;25,71;123;21,73;30;5,32;28;4,95;40;7,09;49;8,66;40;7,09;70;12,37;53;9,40;55;9,72;2;0,35;0;0,00;0;0,00;4;0,71;0;0,00;4;0,71;6;1,06;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;
802;802 Mitte (Bellinghoven);1;1;300;175;58,33;;173;;2;175;0;91;52,60;71;40,57;41;23,70;42;24,00;8;4,62;9;5,14;4;2,31;5;2,86;11;6,36;27;15,43;16;9,25;12;6,86;1;0,58;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;1;0,58;3;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;1;0,57;
803;803 Mitte (Ost);1;1;466;239;51,29;;231;;8;236;3;94;40,69;78;33,05;65;28,14;58;24,58;12;5,19;15;6,36;12;5,19;11;4,66;15;6,49;36;15,25;30;12,99;27;11,44;1;0,43;2;0,85;0;0,00;2;0,85;0;0,00;2;0,85;2;0,87;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;0;0,00;0;0,00;
900;900 Mitte (Oestricher Kamp - Ost);1;1;1533;1035;67,51;;1028;;7;1029;6;479;46,60;388;37,71;224;21,79;188;18,27;91;8,85;105;10,20;53;5,16;64;6,22;92;8,95;162;15,74;71;6,91;78;7,58;10;0,97;4;0,39;0;0,00;2;0,19;0;0,00;2;0,19;8;0,78;4;0,39;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;8;0,78;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,68;0;0,00;3;0,29;
1000;1000 Schwanenberg;1;1;1731;1062;61,35;;1055;;7;1057;5;460;43,60;395;37,37;307;29,10;266;25,17;81;7,68;82;7,76;40;3,79;60;5,68;76;7,20;142;13,43;79;7,49;82;7,76;7;0,66;6;0,57;0;0,00;2;0,19;0;0,00;5;0,47;5;0,47;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;6;0,57;0;0,00;3;0,28;
1101;1101 Gerderath (Nord);1;1;889;478;53,77;;475;;3;477;1;191;40,21;158;33,12;128;26,95;122;25,58;27;5,68;14;2,94;19;4,00;25;5,24;42;8,84;57;11,95;54;11,37;68;14,26;7;1,47;1;0,21;0;0,00;3;0,63;0;0,00;4;0,84;7;1,47;7;1,47;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;7;1,47;0;0,00;1;0,21;
1102;1102 Gerderhahn;1;1;442;278;62,90;;275;;3;277;1;153;55,64;139;50,18;54;19,64;53;19,13;7;2,55;15;5,42;16;5,82;15;5,42;18;6,55;26;9,39;21;7,64;20;7,22;2;0,73;1;0,36;0;0,00;1;0,36;0;0,00;2;0,72;4;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
1200;1200 Gerderath (Mitte);1;1;1244;673;54,10;;658;;15;663;10;242;36,78;201;30,32;222;33,74;200;30,17;16;2,43;26;3,92;30;4,56;33;4,98;55;8,36;81;12,22;73;11,09;73;11,01;13;1,98;8;1,21;0;0,00;9;1,36;0;0,00;9;1,36;7;1,06;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;1;0,15;
1300;1300 Gerderath (Süd);1;1;1267;743;58,64;;737;;6;737;6;298;40,43;252;34,19;216;29,31;200;27,14;37;5,02;34;4,61;35;4,75;48;6,51;52;7,06;84;11,40;87;11,80;102;13,84;5;0,68;2;0,27;0;0,00;2;0,27;0;0,00;5;0,68;7;0,95;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;
1401;1401 Golkrath;1;1;818;513;62,71;;512;;1;511;2;249;48,63;206;40,31;138;26,95;124;24,27;32;6,25;27;5,28;24;4,69;39;7,63;16;3,13;50;9,78;42;8,20;38;7,44;7;1,37;4;0,78;0;0,00;3;0,59;0;0,00;6;1,17;4;0,78;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;6;1,17;0;0,00;2;0,39;
1402;1402 Houverath;1;1;528;347;65,72;;343;;4;343;4;187;54,52;159;46,36;70;20,41;68;19,83;16;4,66;17;4,96;16;4,66;20;5,83;24;7,00;46;13,41;21;6,12;22;6,41;6;1,75;3;0,87;0;0,00;0;0,00;0;0,00;2;0,58;3;0,87;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
1403;1403 Matzerath;1;1;301;190;63,12;;188;;2;188;2;90;47,87;84;44,68;49;26,06;44;23,40;15;7,98;20;10,64;15;7,98;11;5,85;5;2,66;11;5,85;10;5,32;10;5,32;3;1,60;1;0,53;0;0,00;2;1,06;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,13;0;0,00;0;0,00;
1500;1500 Hetzerath;1;1;1379;853;61,86;;843;;10;841;12;377;44,72;304;36,15;227;26,93;202;24,02;57;6,76;55;6,54;47;5,58;53;6,30;52;6,17;109;12,96;70;8,30;78;9,27;5;0,59;4;0,48;0;0,00;6;0,71;0;0,00;3;0,36;8;0,95;6;0,71;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,43;0;0,00;0;0,00;
1601;1601 Granterath;1;1;1036;605;58,40;;600;;5;600;5;276;46,00;236;39,33;160;26,67;142;23,67;43;7,17;42;7,00;19;3,17;28;4,67;40;6,67;71;11,83;53;8,83;48;8,00;6;1,00;6;1,00;0;0,00;2;0,33;0;0,00;3;0,50;3;0,50;6;1,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,50;0;0,00;1;0,17;
1602;1602 Tenholt;1;1;352;224;63,64;;223;;1;222;2;118;52,91;102;45,95;50;22,42;38;17,12;11;4,93;16;7,21;6;2,69;12;5,41;18;8,07;35;15,77;15;6,73;15;6,76;2;0,90;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;3;1,35;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
1700;1700 Lövenich (West);1;1;1535;900;58,63;;886;;14;890;10;359;40,52;309;34,72;282;31,83;255;28,65;57;6,43;59;6,63;42;4,74;57;6,40;67;7,56;111;12,47;61;6,88;65;7,30;12;1,35;6;0,67;0;0,00;7;0,79;0;0,00;6;0,67;6;0,68;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;6;0,67;0;0,00;0;0,00;
1801;1801 Lövenich (Ost);1;1;699;352;50,36;;346;;6;346;6;136;39,31;114;32,95;95;27,46;87;25,14;26;7,51;28;8,09;19;5,49;22;6,36;32;9,25;52;15,03;30;8,67;36;10,40;4;1,16;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;4;1,16;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;
1802;1802 Katzem;1;1;904;539;59,62;;532;;7;532;7;284;53,38;249;46,80;102;19,17;93;17,48;26;4,89;28;5,26;26;4,89;29;5,45;40;7,52;70;13,16;49;9,21;49;9,21;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;1;0,19;
1901;1901 Holzweiler;1;1;1181;716;60,63;;710;;6;713;3;300;42,25;272;38,15;183;25,77;168;23,56;50;7,04;37;5,19;30;4,23;40;5,61;67;9,44;105;14,73;66;9,30;70;9,82;9;1,27;6;0,84;0;0,00;2;0,28;0;0,00;4;0,56;5;0,70;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;
1902;1902 Immerath (neu);1;1;564;331;58,69;;324;;7;323;8;166;51,23;139;43,03;73;22,53;70;21,67;21;6,48;14;4,33;17;5,25;12;3,72;14;4,32;37;11,46;28;8,64;36;11,15;3;0,93;1;0,31;0;0,00;1;0,31;0;0,00;5;1,55;2;0,62;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;
2000;2000 Kückhoven;1;1;1840;988;53,70;;975;;13;975;13;446;45,74;384;39,38;281;28,82;258;26,46;34;3,49;48;4,92;43;4,41;50;5,13;80;8,21;136;13,95;67;6,87;67;6,87;9;0,92;3;0,31;0;0,00;3;0,31;0;0,00;6;0,62;15;1,54;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;2;0,21;
2101;2101 Keyenberg;1;1;808;487;60,27;;484;;3;482;5;238;49,17;200;41,49;98;20,25;94;19,50;43;8,88;39;8,09;19;3,93;20;4,15;41;8,47;71;14,73;31;6,40;42;8,71;7;1,45;3;0,62;0;0,00;1;0,21;0;0,00;6;1,24;7;1,45;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;
2102;2102 Kuckum;1;1;356;234;65,73;;229;;5;229;5;107;46,72;91;39,74;42;18,34;47;20,52;22;9,61;9;3,93;17;7,42;15;6,55;20;8,73;38;16,59;19;8,30;22;9,61;2;0,87;1;0,44;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;
2103;2103 Borschemich (neu);1;1;376;251;66,76;;249;;2;249;2;150;60,24;121;48,59;47;18,88;45;18,07;11;4,42;8;3,21;10;4,02;16;6,43;12;4,82;32;12,85;18;7,23;22;8,84;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2201;2201 Venrath;1;1;906;533;58,83;;527;;6;526;7;251;47,63;198;37,64;121;22,96;130;24,71;41;7,78;36;6,84;12;2,28;13;2,47;41;7,78;72;13,69;43;8,16;50;9,51;6;1,14;2;0,38;0;0,00;2;0,38;0;0,00;8;1,52;12;2,28;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;1;0,19;
2202;2202 Terheeg;1;1;526;311;59,13;;301;;10;305;6;136;45,18;121;39,67;74;24,58;79;25,90;24;7,97;18;5,90;14;4,65;16;5,25;16;5,32;30;9,84;30;9,97;35;11,48;4;1,33;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;1;0,33;
2300;2300 Briefwahlbezirk;1;1;0;882;0,00;;878;;4;879;3;479;54,56;431;49,03;171;19,48;157;17,86;53;6,04;52;5,92;25;2,85;26;2,96;92;10,48;140;15,93;41;4,67;49;5,57;8;0,91;3;0,34;0;0,00;1;0,11;0;0,00;4;0,46;9;1,03;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;3;0,34;
2400;2400 Briefwahlbezirk;1;1;0;735;0,00;;732;;3;732;3;360;49,18;305;41,67;182;24,86;165;22,54;46;6,28;46;6,28;39;5,33;56;7,65;62;8,47;103;14,07;33;4,51;33;4,51;5;0,68;2;0,27;0;0,00;1;0,14;0;0,00;5;0,68;5;0,68;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,96;0;0,00;2;0,27;
2500;2500 Briefwahlbezirk;1;1;0;906;0,00;;899;;7;899;7;445;49,50;381;42,38;207;23,03;200;22,25;66;7,34;51;5,67;42;4,67;48;5,34;59;6,56;120;13,35;61;6,79;55;6,12;7;0,78;4;0,44;0;0,00;2;0,22;0;0,00;5;0,56;12;1,33;5;0,56;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;14;1,56;0;0,00;2;0,22;
2600;2600 Briefwahlbezirk;1;1;0;871;0,00;;865;;6;865;6;423;48,90;383;44,28;189;21,85;173;20,00;62;7,17;44;5,09;28;3,24;32;3,70;90;10,40;135;15,61;61;7,05;72;8,32;5;0,58;1;0,12;0;0,00;2;0,23;0;0,00;4;0,46;7;0,81;3;0,35;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,04;0;0,00;2;0,23;
2700;2700 Briefwahlbezirk;1;1;0;847;0,00;;842;;5;844;3;407;48,34;356;42,18;202;23,99;183;21,68;64;7,60;60;7,11;32;3,80;41;4,86;64;7,60;125;14,81;55;6,53;60;7,11;7;0,83;5;0,59;0;0,00;0;0,00;0;0,00;1;0,12;11;1,31;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,59;0;0,00;0;0,00;
2800;2800 Briefwahlbezirk;1;1;0;843;0,00;;838;;5;836;7;406;48,45;350;41,87;215;25,66;204;24,40;62;7,40;43;5,14;32;3,82;42;5,02;56;6,68;117;14,00;39;4,65;40;4,78;9;1,07;3;0,36;0;0,00;1;0,12;0;0,00;5;0,60;19;2,27;10;1,20;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;10;1,20;0;0,00;3;0,36;
2900;2900 Briefwahlbezirk;1;1;0;824;0,00;;820;;4;821;3;351;42,80;315;38,37;207;25,24;204;24,85;77;9,39;62;7,55;33;4,02;44;5,36;84;10,24;122;14,86;44;5,37;42;5,12;5;0,61;5;0,61;0;0,00;0;0,00;0;0,00;2;0,24;19;2,32;6;0,73;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;10;1,22;0;0,00;1;0,12;
3000;3000 Briefwahlbezirk;1;1;0;881;0,00;;872;;9;874;7;413;47,36;338;38,67;201;23,05;181;20,71;71;8,14;57;6,52;28;3,21;44;5,03;89;10,21;158;18,08;59;6,77;62;7,09;3;0,34;1;0,11;0;0,00;1;0,11;0;0,00;5;0,57;8;0,92;6;0,69;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,49;0;0,00;0;0,00;
