datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Asseln;1;1;295;63;0;358;222;62;8;214;99;115
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Atteln;2;2;1018;151;0;1169;667;140;10;657;323;334
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Blankenrode;1;1;100;21;0;121;89;19;5;84;63;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Dalheim;1;1;97;8;0;105;63;6;4;59;39;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Ebbinghausen;1;1;170;52;0;222;94;38;4;90;56;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Grundsteinheim;1;1;328;46;0;374;269;43;8;261;125;136
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Hakenberg;1;1;131;33;0;164;135;33;0;135;52;83
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Henglarn;1;1;716;111;0;827;544;97;19;525;294;231
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Herbram;2;2;631;93;0;724;465;77;15;450;170;280
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Herbram-Wald;1;1;155;17;0;172;74;15;2;72;34;38
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Holtheim;2;2;632;96;0;728;482;87;2;480;267;213
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Husen;2;2;725;102;0;827;491;98;12;479;177;302
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Iggenhausen;1;1;153;21;0;174;121;21;3;118;35;83
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Kleinenberg;2;2;913;143;0;1056;645;132;9;636;264;372
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;;Lichtenau;3;3;1562;387;0;1949;1240;352;22;1218;376;842
