datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774028;010;Stimmbezirk 010 (Henglarn);1;1;716;111;0;827;544;97;8;536;338;85;40;24;7;11;31
25.05.2014;Kreistagswahl;05774028;020;Stimmbezirk 020 (Atteln I);1;1;665;108;0;773;426;98;9;417;240;93;41;11;10;9;13
25.05.2014;Kreistagswahl;05774028;030;Stimmbezirk 030 (Atteln II);1;1;353;43;0;396;242;43;4;238;149;49;18;7;3;4;8
25.05.2014;Kreistagswahl;05774028;031;Stimmbezirk 031 (Ebbinghausen);1;1;170;52;0;222;94;38;1;93;56;6;20;1;0;8;2
25.05.2014;Kreistagswahl;05774028;032;Stimmbezirk 032 (Husen I);1;1;104;16;0;120;73;14;3;70;53;9;2;3;0;0;3
25.05.2014;Kreistagswahl;05774028;040;Stimmbezirk 040 (Husen II);1;1;621;86;0;707;417;83;6;411;232;112;29;12;11;10;5
25.05.2014;Kreistagswahl;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;485;62;0;547;364;57;3;361;223;95;15;7;3;5;13
25.05.2014;Kreistagswahl;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;100;21;0;121;89;19;2;87;60;14;2;3;0;3;5
25.05.2014;Kreistagswahl;05774028;052;Stimmbezirk 052 (Dalheim);1;1;97;8;0;105;63;6;3;60;40;12;5;1;0;0;2
25.05.2014;Kreistagswahl;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;383;55;0;438;260;48;1;259;114;108;12;11;1;8;5
25.05.2014;Kreistagswahl;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;146;34;0;180;116;29;1;115;65;39;6;4;0;1;0
25.05.2014;Kreistagswahl;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;530;88;0;618;386;85;7;379;208;128;17;1;1;10;14
25.05.2014;Kreistagswahl;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;497;146;0;643;435;132;10;425;177;154;34;27;6;7;20
25.05.2014;Kreistagswahl;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;540;81;0;621;354;75;2;352;113;140;44;19;2;8;26
25.05.2014;Kreistagswahl;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;526;161;0;687;452;146;10;442;165;189;43;24;6;3;12
25.05.2014;Kreistagswahl;05774028;110;Stimmbezirk 110 (Asseln);1;1;297;63;0;360;224;62;3;221;136;46;21;2;0;9;7
25.05.2014;Kreistagswahl;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;131;33;0;164;135;33;0;135;80;40;7;6;0;0;2
25.05.2014;Kreistagswahl;05774028;120;Stimmbezirk 120 (Herbram I);1;1;460;72;0;532;342;56;8;334;165;98;25;6;11;12;17
25.05.2014;Kreistagswahl;05774028;121;Stimmbezirk 121 (Herbram-Wald);1;1;155;17;0;172;74;15;0;74;41;20;5;2;1;0;5
25.05.2014;Kreistagswahl;05774028;130;Stimmbezirk 130 (Herbram II);1;1;171;21;0;192;122;20;3;119;48;37;18;5;4;2;5
25.05.2014;Kreistagswahl;05774028;131;Stimmbezirk 131 (Iggenhausen);1;1;152;22;0;174;120;21;0;120;59;29;18;3;1;4;6
25.05.2014;Kreistagswahl;05774028;132;Stimmbezirk 132 (Grundsteinheim);1;1;328;46;0;374;270;44;6;264;158;53;20;19;2;10;2
