datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774028;;Asseln;1;1;297;63;0;360;224;62;3;221;136;46;21;2;0;9;7
25.05.2014;Kreistagswahl;05774028;;Atteln;2;2;1018;151;0;1169;668;141;13;655;389;142;59;18;13;13;21
25.05.2014;Kreistagswahl;05774028;;Blankenrode;1;1;100;21;0;121;89;19;2;87;60;14;2;3;0;3;5
25.05.2014;Kreistagswahl;05774028;;Dalheim;1;1;97;8;0;105;63;6;3;60;40;12;5;1;0;0;2
25.05.2014;Kreistagswahl;05774028;;Ebbinghausen;1;1;170;52;0;222;94;38;1;93;56;6;20;1;0;8;2
25.05.2014;Kreistagswahl;05774028;;Grundsteinheim;1;1;328;46;0;374;270;44;6;264;158;53;20;19;2;10;2
25.05.2014;Kreistagswahl;05774028;;Hakenberg;1;1;131;33;0;164;135;33;0;135;80;40;7;6;0;0;2
25.05.2014;Kreistagswahl;05774028;;Henglarn;1;1;716;111;0;827;544;97;8;536;338;85;40;24;7;11;31
25.05.2014;Kreistagswahl;05774028;;Herbram;2;2;631;93;0;724;464;76;11;453;213;135;43;11;15;14;22
25.05.2014;Kreistagswahl;05774028;;Herbram-Wald;1;1;155;17;0;172;74;15;0;74;41;20;5;2;1;0;5
25.05.2014;Kreistagswahl;05774028;;Holtheim;2;2;631;96;0;727;480;86;4;476;288;134;21;11;3;6;13
25.05.2014;Kreistagswahl;05774028;;Husen;2;2;725;102;0;827;490;97;9;481;285;121;31;15;11;10;8
25.05.2014;Kreistagswahl;05774028;;Iggenhausen;1;1;152;22;0;174;120;21;0;120;59;29;18;3;1;4;6
25.05.2014;Kreistagswahl;05774028;;Kleinenberg;2;2;913;143;0;1056;646;133;8;638;322;236;29;12;2;18;19
25.05.2014;Kreistagswahl;05774028;;Lichtenau;3;3;1563;388;0;1951;1241;353;22;1219;455;483;121;70;14;18;58
