datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774028;;Asseln;1;1;295;63;0;358;222;62;6;216;144;54;3;15
25.05.2014;Ratswahl;05774028;;Atteln;2;2;1018;151;0;1169;667;140;15;652;359;187;39;67
25.05.2014;Ratswahl;05774028;;Blankenrode;1;1;100;21;0;121;89;19;3;86;58;16;7;5
25.05.2014;Ratswahl;05774028;;Dalheim;1;1;97;8;0;105;63;6;4;59;43;13;1;2
25.05.2014;Ratswahl;05774028;;Ebbinghausen;1;1;170;52;0;222;94;38;3;91;57;8;4;22
25.05.2014;Ratswahl;05774028;;Grundsteinheim;1;1;328;46;0;374;270;44;6;264;202;38;11;13
25.05.2014;Ratswahl;05774028;;Hakenberg;1;1;131;33;0;164;135;33;0;135;90;38;7;0
25.05.2014;Ratswahl;05774028;;Henglarn;1;1;716;111;0;827;545;97;9;536;373;79;52;32
25.05.2014;Ratswahl;05774028;;Herbram;2;2;631;93;0;724;464;76;10;454;255;142;12;45
25.05.2014;Ratswahl;05774028;;Herbram-Wald;1;1;155;17;0;172;74;15;1;73;49;21;1;2
25.05.2014;Ratswahl;05774028;;Holtheim;2;2;632;96;0;728;482;87;8;474;308;135;14;17
25.05.2014;Ratswahl;05774028;;Husen;2;2;725;102;0;827;490;97;16;474;244;146;33;51
25.05.2014;Ratswahl;05774028;;Iggenhausen;1;1;153;21;0;174;121;21;0;121;76;27;3;15
25.05.2014;Ratswahl;05774028;;Kleinenberg;2;2;913;143;0;1056;646;133;8;638;281;304;27;26
25.05.2014;Ratswahl;05774028;;Lichtenau;3;3;1562;387;0;1949;1239;349;24;1215;467;520;118;110
