datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774028;010;Stimmbezirk 010 (Henglarn);W;Kindergarten Henglarn;Kirchstraße 24, 33165 Lichtenau;nein;
25.05.2014;05774028;020;Stimmbezirk 020 (Atteln I);W;Pfarrheim Atteln;Achatiusstraße 5, 33165 Lichtenau;nein;
25.05.2014;05774028;030;Stimmbezirk 030 (Atteln II);W;Pfarrheim Atteln;Achatiusstraße 5, 33165 Lichtenau;nein;
25.05.2014;05774028;031;Stimmbezirk 031 (Ebbinghausen);W;Alte Volksschule Ebbinghausen;Mittelweg 2, 33165 Lichtenau;nein;
25.05.2014;05774028;032;Stimmbezirk 032 (Husen I);W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
25.05.2014;05774028;040;Stimmbezirk 040 (Husen II);W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
25.05.2014;05774028;050;Stimmbezirk 050 (Holtheim I);W;Kindergarten Holtheim;Schulstraße 16, 33165 Lichtenau;nein;
25.05.2014;05774028;051;Stimmbezirk 051 (Blankenrode);W;Alte Volksschule Blankenrode;Forstberg 1, 33165 Lichtenau;nein;
25.05.2014;05774028;052;Stimmbezirk 052 (Dalheim);W;Dorfgemeinschaftshaus Dalheim;Helmerner Weg 2, 33165 Lichtenau;nein;
25.05.2014;05774028;060;Stimmbezirk 060 (Kleinenberg I);W;Heimathaus Kleinenberg;Pöhlenstraße 14, 33165 Lichtenau;ja;
25.05.2014;05774028;061;Stimmbezirk 061 (Holtheim II);W;Kindergarten Holtheim;Schulstraße 16, 33165 Lichtenau;nein;
25.05.2014;05774028;070;Stimmbezirk 070 (Kleinenberg II);W;Heimathaus Kleinenberg;Pöhlenstraße 14, 33165 Lichtenau;ja;
25.05.2014;05774028;080;Stimmbezirk 080 (Lichtenau I);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
25.05.2014;05774028;090;Stimmbezirk 090 (Lichtenau II);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
25.05.2014;05774028;100;Stimmbezirk 100 (Lichtenau III);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
25.05.2014;05774028;110;Stimmbezirk 110 (Asseln);W;Pfarrheim Asseln;St.-Johannes-Straße 6, 33165 Lichtenau;nein;
25.05.2014;05774028;111;Stimmbezirk 111 (Hakenberg);W;Heimathaus Hakenberg;Bergring 52, 33165 Lichtenau;nein;
25.05.2014;05774028;120;Stimmbezirk 120 (Herbram I);W;Ehemalige Grundschule Herbram;Neuenheerser Str. 3, 33165 Lichtenau;nein;
25.05.2014;05774028;121;Stimmbezirk 121 (Herbram-Wald);W;Raum in Kapelle Maria Königin;Eggering 45, 33165 Lichtenau;nein;
25.05.2014;05774028;130;Stimmbezirk 130 (Herbram II);W;Ehemalige Grundschule Herbram;Neuenheerser Str. 3, 33165 Lichtenau;nein;
25.05.2014;05774028;131;Stimmbezirk 131 (Iggenhausen);W;Feuerwehrgerätehaus Iggenhausen;Zum Winterberg 1, 33165 Lichtenau;nein;
25.05.2014;05774028;132;Stimmbezirk 132 (Grundsteinheim);W;Schützenhalle Grundsteinheim;Auf dem Kleefeld 2, 33165 Lichtenau;nein;
25.05.2014;05774028;200;Briefwahlbezirk 200;B;Technologiezentrum;Leihbühl 21, 33165 Lichtenau;ja;
25.05.2014;05774028;201;Briefwahlbezirk 201;B;Technologiezentrum;Leihbühl 21, 33165 Lichtenau;ja;
