datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;010;Stimmbezirk 010 (Henglarn);1;1;716;111;0;827;544;97;19;525;294;231
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;020;Stimmbezirk 020 (Atteln I);1;1;665;108;0;773;425;97;8;417;201;216
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;030;Stimmbezirk 030 (Atteln II);1;1;353;43;0;396;242;43;2;240;122;118
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;031;Stimmbezirk 031 (Ebbinghausen);1;1;170;52;0;222;94;38;4;90;56;34
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;032;Stimmbezirk 032 (Husen I);1;1;104;16;0;120;73;14;4;69;28;41
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;040;Stimmbezirk 040 (Husen II);1;1;621;86;0;707;418;84;8;410;149;261
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;485;62;0;547;364;57;1;363;202;161
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;100;21;0;121;89;19;5;84;63;21
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;052;Stimmbezirk 052 (Dalheim);1;1;97;8;0;105;63;6;4;59;39;20
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;383;55;0;438;260;48;5;255;96;159
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;147;34;0;181;118;30;1;117;65;52
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;530;88;0;618;385;84;4;381;168;213
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;497;145;0;642;434;131;13;421;162;259
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;540;81;0;621;354;75;3;351;90;261
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;525;161;0;686;452;146;6;446;124;322
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;110;Stimmbezirk 110 (Asseln);1;1;295;63;0;358;222;62;8;214;99;115
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;131;33;0;164;135;33;0;135;52;83
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;120;Stimmbezirk 120 (Herbram I);1;1;460;72;0;532;343;57;6;337;127;210
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;121;Stimmbezirk 121 (Herbram-Wald);1;1;155;17;0;172;74;15;2;72;34;38
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;130;Stimmbezirk 130 (Herbram II);1;1;171;21;0;192;122;20;9;113;43;70
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;131;Stimmbezirk 131 (Iggenhausen);1;1;153;21;0;174;121;21;3;118;35;83
25.05.2014;Wahl des/der Bürgermeisters/in;05774028;132;Stimmbezirk 132 (Grundsteinheim);1;1;328;46;0;374;269;43;8;261;125;136
