datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774028;01;01 Henglarn;1;1;716;111;0;827;544;97;8;536;338;85;40;24;7;11;31
25.05.2014;Kreistagswahl;05774028;02;02 Atteln;1;1;665;108;0;773;426;98;9;417;240;93;41;11;10;9;13
25.05.2014;Kreistagswahl;05774028;03;03 Atteln/Ebbinghausen/Husen;3;3;627;111;0;738;409;95;8;401;258;64;40;11;3;12;13
25.05.2014;Kreistagswahl;05774028;04;04 Husen;1;1;621;86;0;707;417;83;6;411;232;112;29;12;11;10;5
25.05.2014;Kreistagswahl;05774028;05;05 Holtheim/Blankenr/Dalheim;3;3;682;91;0;773;516;82;8;508;323;121;22;11;3;8;20
25.05.2014;Kreistagswahl;05774028;06;06 Kleinenberg/Holtheim;2;2;529;89;0;618;376;77;2;374;179;147;18;15;1;9;5
25.05.2014;Kreistagswahl;05774028;07;07 Kleinenberg;1;1;530;88;0;618;386;85;7;379;208;128;17;1;1;10;14
25.05.2014;Kreistagswahl;05774028;08;08 Lichtenau;1;1;497;146;0;643;435;132;10;425;177;154;34;27;6;7;20
25.05.2014;Kreistagswahl;05774028;09;09 Lichtenau;1;1;540;81;0;621;354;75;2;352;113;140;44;19;2;8;26
25.05.2014;Kreistagswahl;05774028;10;10 Lichtenau;1;1;526;161;0;687;452;146;10;442;165;189;43;24;6;3;12
25.05.2014;Kreistagswahl;05774028;11;11 Asseln/Hakenberg;2;2;428;96;0;524;359;95;3;356;216;86;28;8;0;9;9
25.05.2014;Kreistagswahl;05774028;12;12 Herbram/Herbram Wald;2;2;615;89;0;704;416;71;8;408;206;118;30;8;12;12;22
25.05.2014;Kreistagswahl;05774028;13;13 Herbr./Iggenh./Grundstei;3;3;651;89;0;740;512;85;9;503;265;119;56;27;7;16;13
