Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelwahlvorschlag Broshog;Einzelwahlvorschlag Broshog_Proz;Einzelwahlvorschlag Tscherwinka;Einzelwahlvorschlag Tscherwinka_Proz;
001;Wahlbezirk 001;1;1;1078;493;45,73;;488;;5;47;9,63;211;43,24;230;47,13;
002;Wahlbezirk 002;1;1;236;113;47,88;;112;;1;7;6,25;74;66,07;31;27,68;
003;Wahlbezirk 003;1;1;158;89;56,33;;84;;5;11;13,10;52;61,90;21;25,00;
004;Wahlbezirk 004;1;1;608;213;35,03;;208;;5;17;8,17;141;67,79;50;24,04;
005;Wahlbezirk 005;1;1;999;349;34,93;;345;;4;33;9,57;253;73,33;59;17,10;
006;Wahlbezirk 006;1;1;1174;509;43,36;;506;;3;48;9,49;347;68,58;111;21,94;
007;Wahlbezirk 007;1;1;316;106;33,54;;103;;3;29;28,16;61;59,22;13;12,62;
008;Wahlbezirk 008;1;1;535;231;43,18;;230;;1;45;19,57;130;56,52;55;23,91;
009;Wahlbezirk 009;1;1;608;264;43,42;;260;;4;31;11,92;190;73,08;39;15,00;
100;Briefwahlbezirk 100;1;1;0;594;;;587;;7;73;12,44;351;59,80;163;27,77;
