Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01;Aldenhoven 1;1;1;1082;556;51,39;;545;;11;548;8;256;46,97;225;41,06;148;27,16;132;24,09;33;6,06;54;9,85;24;4,40;26;4,74;71;13,03;71;12,96;13;2,39;12;2,19;0;0,00;7;1,28;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,37;0;0,00;0;0,00;0;0,00;2;0,36;
02;Aldenhoven 2;1;1;1055;491;46,54;;482;;9;485;6;231;47,93;190;39,18;113;23,44;96;19,79;35;7,26;47;9,69;25;5,19;36;7,42;58;12,03;72;14,85;20;4,15;17;3,51;0;0,00;8;1,65;0;0,00;5;1,03;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,44;0;0,00;1;0,21;0;0,00;1;0,21;
03;Aldenhoven 3;1;1;1058;484;45,75;;473;;11;475;9;184;38,90;157;33,05;153;32,35;136;28,63;22;4,65;41;8,63;24;5,07;32;6,74;72;15,22;78;16,42;18;3,81;13;2,74;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;1;0,21;
04;Aldenhoven 4;1;1;1041;511;49,09;;501;;10;505;6;171;34,13;143;28,32;189;37,72;143;28,32;54;10,78;93;18,42;29;5,79;34;6,73;40;7,98;54;10,69;18;3,59;14;2,77;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;12;2,38;0;0,00;0;0,00;0;0,00;3;0,59;
05;Dürboslar;1;1;571;335;58,67;;330;;5;329;6;97;29,39;73;22,19;168;50,91;149;45,29;19;5,76;42;12,77;13;3,94;19;5,78;26;7,88;29;8,81;7;2,12;2;0,61;0;0,00;2;0,61;0;0,00;3;0,91;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;6;1,82;0;0,00;1;0,30;0;0,00;0;0,00;
06;Engelsdorf;1;1;157;106;67,52;;99;;7;102;4;32;32,32;31;30,39;58;58,59;47;46,08;1;1,01;8;7,84;5;5,05;7;6,86;3;3,03;5;4,90;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
07;Freialdenhoven;1;1;809;466;57,60;;456;;10;456;10;134;29,39;118;25,88;248;54,39;208;45,61;25;5,48;62;13,60;16;3,51;19;4,17;29;6,36;37;8,11;4;0,88;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;
08;Neu Pattern;1;1;879;535;60,86;;528;;7;529;6;219;41,48;188;35,54;209;39,58;147;27,79;34;6,44;78;14,74;12;2,27;27;5,10;48;9,09;53;10,02;6;1,14;6;1,13;0;0,00;7;1,32;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,21;0;0,00;0;0,00;0;0,00;1;0,19;
09;Niedermerz;1;1;717;404;56,35;;402;;2;402;2;115;28,61;97;24,13;195;48,51;174;43,28;45;11,19;61;15,17;15;3,73;21;5,22;22;5,47;29;7,21;10;2,49;5;1,24;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;
10;Schleiden;1;1;668;399;59,73;;391;;8;394;5;143;36,57;129;32,74;173;44,25;143;36,29;35;8,95;62;15,74;9;2,30;14;3,55;24;6,14;29;7,36;7;1,79;7;1,78;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
11;Siersdorf 1;1;1;964;484;50,21;;469;;15;470;14;157;33,48;148;31,49;211;44,99;167;35,53;22;4,69;58;12,34;24;5,12;37;7,87;40;8,53;31;6,60;15;3,20;13;2,77;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,55;0;0,00;0;0,00;0;0,00;1;0,21;
12;Siersdorf 2;1;1;1085;546;50,32;;536;;10;536;10;225;41,98;208;38,81;193;36,01;147;27,43;36;6,72;68;12,69;35;6,53;38;7,09;32;5,97;37;6,90;15;2,80;11;2,05;0;0,00;8;1,49;0;0,00;6;1,12;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,49;0;0,00;1;0,19;0;0,00;0;0,00;
13;Briefwahl 1;1;1;0;419;;;406;;13;412;7;148;36,45;139;33,74;170;41,87;149;36,17;25;6,16;41;9,95;15;3,69;17;4,13;44;10,84;47;11,41;4;0,99;3;0,73;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;1;0,24;0;0,00;3;0,73;
14;Briefwahl 2;1;1;0;530;;;522;;8;526;4;166;31,80;149;28,33;232;44,44;189;35,93;50;9,58;92;17,49;24;4,60;30;5,70;38;7,28;42;7,98;12;2,30;12;2,28;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;1;0,19;
15;Briefwahl 3;1;1;0;502;;;501;;1;501;1;138;27,54;120;23,95;270;53,89;225;44,91;43;8,58;77;15,37;17;3,39;22;4,39;29;5,79;35;6,99;4;0,80;5;1,00;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;2;0,40;0;0,00;0;0,00;
16;Briefwahl 4;1;1;0;562;;;558;;4;560;2;181;32,44;162;28,93;256;45,88;215;38,39;51;9,14;88;15,71;30;5,38;34;6,07;34;6,09;33;5,89;6;1,08;9;1,61;0;0,00;4;0,71;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,61;0;0,00;0;0,00;0;0,00;1;0,18;
