Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
21;_Briefwahl;4;4;0;2013;;;1987;;26;1999;14;633;31,86;570;28,51;928;46,70;778;38,92;169;8,51;298;14,91;86;4,33;103;5,15;145;7,30;157;7,85;26;1,31;29;1,45;0;0,00;12;0,60;0;0,00;9;0,45;0;0,00;3;0,15;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;24;1,20;0;0,00;3;0,15;0;0,00;5;0,25;
12;Aldenhoven 1;2;2;2137;1047;48,99;;1027;;20;1033;14;487;47,42;415;40,17;261;25,41;228;22,07;68;6,62;101;9,78;49;4,77;62;6,00;129;12,56;143;13,84;33;3,21;29;2,81;0;0,00;15;1,45;0;0,00;9;0,87;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;1,94;0;0,00;1;0,10;0;0,00;3;0,29;
13;Aldenhoven 2;2;2;2099;995;47,40;;974;;21;980;15;355;36,45;300;30,61;342;35,11;279;28,47;76;7,80;134;13,67;53;5,44;66;6,73;112;11,50;132;13,47;36;3,70;27;2,76;0;0,00;6;0,61;0;0,00;5;0,51;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;19;1,94;0;0,00;0;0,00;0;0,00;4;0,41;
14;Dürboslar;1;1;571;335;58,67;;330;;5;329;6;97;29,39;73;22,19;168;50,91;149;45,29;19;5,76;42;12,77;13;3,94;19;5,78;26;7,88;29;8,81;7;2,12;2;0,61;0;0,00;2;0,61;0;0,00;3;0,91;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;6;1,82;0;0,00;1;0,30;0;0,00;0;0,00;
15;Engelsdorf;1;1;157;106;67,52;;99;;7;102;4;32;32,32;31;30,39;58;58,59;47;46,08;1;1,01;8;7,84;5;5,05;7;6,86;3;3,03;5;4,90;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
16;Freialdenhoven;1;1;809;466;57,60;;456;;10;456;10;134;29,39;118;25,88;248;54,39;208;45,61;25;5,48;62;13,60;16;3,51;19;4,17;29;6,36;37;8,11;4;0,88;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;
17;Neu Pattern;1;1;879;535;60,86;;528;;7;529;6;219;41,48;188;35,54;209;39,58;147;27,79;34;6,44;78;14,74;12;2,27;27;5,10;48;9,09;53;10,02;6;1,14;6;1,13;0;0,00;7;1,32;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,21;0;0,00;0;0,00;0;0,00;1;0,19;
18;Niedermerz;1;1;717;404;56,35;;402;;2;402;2;115;28,61;97;24,13;195;48,51;174;43,28;45;11,19;61;15,17;15;3,73;21;5,22;22;5,47;29;7,21;10;2,49;5;1,24;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;
19;Schleiden;1;1;668;399;59,73;;391;;8;394;5;143;36,57;129;32,74;173;44,25;143;36,29;35;8,95;62;15,74;9;2,30;14;3,55;24;6,14;29;7,36;7;1,79;7;1,78;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
20;Siersdorf;2;2;2049;1030;50,27;;1005;;25;1006;24;382;38,01;356;35,39;404;40,20;314;31,21;58;5,77;126;12,52;59;5,87;75;7,46;72;7,16;68;6,76;30;2,99;24;2,39;0;0,00;10;0,99;0;0,00;6;0,60;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;1,99;0;0,00;1;0,10;0;0,00;1;0,10;
