Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Wahlbezirk 1;1;1;1442;804;55,76;;780;;24;777;27;176;22,56;146;18,79;533;68,33;504;64,86;26;3,33;60;7,72;17;2,18;25;3,22;20;2,56;24;3,09;0;0,00;4;0,51;0;0,00;2;0,26;6;0,77;5;0,64;2;0,26;3;0,39;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Wahlbezirk 2;1;1;1494;987;66,06;;973;;14;967;20;238;24,46;223;23,06;626;64,34;562;58,12;53;5,45;117;12,10;27;2,77;29;3,00;22;2,26;20;2,07;0;0,00;2;0,21;0;0,00;3;0,31;4;0,41;4;0,41;3;0,31;6;0,62;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Wahlbezirk 3;1;1;1364;890;65,25;;877;;13;880;10;175;19,95;151;17,16;617;70,35;565;64,20;23;2,62;80;9,09;11;1,25;17;1,93;30;3,42;37;4,20;0;0,00;3;0,34;0;0,00;2;0,23;14;1,60;13;1,48;7;0,80;5;0,57;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
4;Wahlbezirk 4;1;1;1160;716;61,72;;708;;8;706;10;168;23,73;154;21,81;477;67,37;434;61,47;26;3,67;64;9,07;18;2,54;27;3,82;12;1,69;12;1,70;0;0,00;3;0,42;0;0,00;1;0,14;4;0,56;3;0,42;3;0,42;4;0,57;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
5;Wahlbezirk 5;1;1;1421;880;61,93;;870;;10;859;21;246;28,28;211;24,56;547;62,87;523;60,88;29;3,33;53;6,17;17;1,95;42;4,89;16;1,84;16;1,86;0;0,00;1;0,12;0;0,00;1;0,12;3;0,34;3;0,35;12;1,38;7;0,81;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Wahlbezirk 6;1;1;1326;821;61,92;;801;;20;806;15;200;24,97;170;21,09;536;66,92;501;62,16;30;3,75;65;8,06;17;2,12;37;4,59;13;1,62;20;2,48;0;0,00;2;0,25;0;0,00;2;0,25;2;0,25;4;0,50;3;0,37;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
7;Wahlbezirk 7;1;1;975;726;74,46;;716;;10;716;10;157;21,93;124;17,32;476;66,48;439;61,31;48;6,70;96;13,41;12;1,68;19;2,65;11;1,54;17;2,37;0;0,00;2;0,28;0;0,00;4;0,56;7;0,98;9;1,26;5;0,70;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
8;Wahlbezirk 8;1;1;830;614;73,98;;608;;6;602;12;77;12,66;70;11,63;470;77,30;426;70,76;32;5,26;73;12,13;8;1,32;15;2,49;7;1,15;7;1,16;0;0,00;1;0,17;0;0,00;0;0,00;5;0,82;2;0,33;9;1,48;5;0,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
9;Wahlbezirk 9;1;1;1287;935;72,65;;924;;11;917;18;152;16,45;126;13,74;662;71,65;592;64,56;36;3,90;105;11,45;27;2,92;39;4,25;30;3,25;26;2,84;0;0,00;3;0,33;0;0,00;0;0,00;8;0,87;8;0,87;9;0,97;11;1,20;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
10;Wahlbezirk 10;1;1;1487;1091;73,37;;1078;;13;1071;20;203;18,83;168;15,69;776;71,99;704;65,73;33;3,06;108;10,08;23;2,13;33;3,08;20;1,86;28;2,61;0;0,00;1;0,09;0;0,00;5;0,47;7;0,65;9;0,84;16;1,48;12;1,12;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Wahlbezirk 11;1;1;996;710;71,29;;707;;3;702;8;99;14,00;98;13,96;546;77,23;515;73,36;19;2,69;41;5,84;14;1,98;11;1,57;16;2,26;17;2,42;0;0,00;2;0,28;0;0,00;4;0,57;8;1,13;5;0,71;5;0,71;7;1,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
12;Wahlbezirk 12;1;1;1354;1030;76,07;;1011;;19;1008;22;201;19,88;173;17,16;681;67,36;613;60,81;54;5,34;122;12,10;25;2,47;33;3,27;27;2,67;41;4,07;0;0,00;2;0,20;0;0,00;2;0,20;9;0,89;9;0,89;14;1,38;9;0,89;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
13;Wahlbezirk 13;1;1;816;643;78,80;;631;;12;633;10;82;13,00;74;11,69;504;79,87;463;73,14;21;3,33;61;9,64;8;1,27;18;2,84;8;1,27;8;1,26;0;0,00;1;0,16;0;0,00;2;0,32;4;0,63;4;0,63;4;0,63;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Wahlbezirk 14;1;1;1173;898;76,56;;883;;15;881;17;170;19,25;142;16,12;652;73,84;608;69,01;30;3,40;80;9,08;13;1,47;25;2,84;5;0,57;12;1,36;0;0,00;1;0,11;0;0,00;1;0,11;5;0,57;4;0,45;8;0,91;4;0,45;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
15;Wahlbezirk 15;1;1;1020;763;74,80;;755;;8;755;8;92;12,19;83;10,99;619;81,99;574;76,03;20;2,65;66;8,74;8;1,06;10;1,32;4;0,53;9;1,19;0;0,00;2;0,26;0;0,00;3;0,40;5;0,66;5;0,66;7;0,93;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wahlbezirk 16;1;1;963;699;72,59;;691;;8;687;12;187;27,06;155;22,56;426;61,65;383;55,75;40;5,79;84;12,23;14;2,03;34;4,95;18;2,60;19;2,77;0;0,00;1;0,15;0;0,00;1;0,15;1;0,14;2;0,29;5;0,72;7;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
17;Wahlbezirk 17;1;1;1075;756;70,33;;747;;9;744;12;185;24,77;160;21,51;485;64,93;429;57,66;33;4,42;89;11,96;12;1,61;20;2,69;16;2,14;20;2,69;0;0,00;3;0,40;0;0,00;1;0,13;11;1,47;8;1,08;5;0,67;3;0,40;0;0,00;0;0,00;0;0,00;10;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
18;Wahlbezirk 18;1;1;791;570;72,06;;562;;8;562;8;179;31,85;161;28,65;336;59,79;307;54,63;10;1,78;48;8,54;16;2,85;20;3,56;10;1,78;15;2,67;0;0,00;0;0,00;0;0,00;0;0,00;8;1,42;7;1,25;3;0,53;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Wahlbezirk 19;1;1;1065;795;74,65;;789;;6;790;5;241;30,54;214;27,09;471;59,70;448;56,71;27;3,42;58;7,34;20;2,53;31;3,92;21;2,66;26;3,29;0;0,00;1;0,13;0;0,00;1;0,13;5;0,63;3;0,38;4;0,51;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;
