Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
62;Anreppen;1;1;1075;756;70,33;;747;;9;744;12;185;24,77;160;21,51;485;64,93;429;57,66;33;4,42;89;11,96;12;1,61;20;2,69;16;2,14;20;2,69;0;0,00;3;0,40;0;0,00;1;0,13;11;1,47;8;1,08;5;0,67;3;0,40;0;0,00;0;0,00;0;0,00;10;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
66;Bentfeld;1;1;963;699;72,59;;691;;8;687;12;187;27,06;155;22,56;426;61,65;383;55,75;40;5,79;84;12,23;14;2,03;34;4,95;18;2,60;19;2,77;0;0,00;1;0,15;0;0,00;1;0,15;1;0,14;2;0,29;5;0,72;7;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
69;Boke;2;2;1856;1365;73,55;;1351;;14;1352;13;420;31,09;375;27,74;807;59,73;755;55,84;37;2,74;106;7,84;36;2,66;51;3,77;31;2,29;41;3,03;0;0,00;1;0,07;0;0,00;1;0,07;13;0,96;10;0,74;7;0,52;6;0,44;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;
75;Delbrück;6;6;8207;5098;62,12;;5009;;89;4995;103;1203;24,02;1055;21,12;3336;66,60;3089;61,84;187;3,73;439;8,79;107;2,14;177;3,54;113;2,26;129;2,58;0;0,00;15;0,30;0;0,00;11;0,22;33;0,66;32;0,64;30;0,60;26;0,52;0;0,00;7;0,14;0;0,00;10;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;1;0,02;
79;Hagen;2;2;1805;1340;74,24;;1324;;16;1318;22;234;17,67;194;14,72;946;71,45;865;65,63;80;6,04;169;12,82;20;1,51;34;2,58;18;1,36;24;1,82;0;0,00;3;0,23;0;0,00;4;0,30;12;0,91;11;0,83;14;1,06;9;0,68;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
80;Lippling;1;1;1354;1030;76,07;;1011;;19;1008;22;201;19,88;173;17,16;681;67,36;613;60,81;54;5,34;122;12,10;25;2,47;33;3,27;27;2,67;41;4,07;0;0,00;2;0,20;0;0,00;2;0,20;9;0,89;9;0,89;14;1,38;9;0,89;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
85;Ostenland;2;2;2193;1661;75,74;;1638;;23;1636;25;262;16,00;225;13,75;1271;77,59;1182;72,25;50;3,05;146;8,92;21;1,28;35;2,14;9;0,55;21;1,28;0;0,00;3;0,18;0;0,00;4;0,24;10;0,61;9;0,55;15;0,92;7;0,43;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;
88;Schöning;1;1;996;710;71,29;;707;;3;702;8;99;14,00;98;13,96;546;77,23;515;73,36;19;2,69;41;5,84;14;1,98;11;1,57;16;2,26;17;2,42;0;0,00;2;0,28;0;0,00;4;0,57;8;1,13;5;0,71;5;0,71;7;1,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
95;Steinhorst;1;1;816;643;78,80;;631;;12;633;10;82;13,00;74;11,69;504;79,87;463;73,14;21;3,33;61;9,64;8;1,27;18;2,84;8;1,27;8;1,26;0;0,00;1;0,16;0;0,00;2;0,32;4;0,63;4;0,63;4;0,63;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;Westenholz;2;2;2774;2026;73,04;;2002;;24;1988;38;355;17,73;294;14,79;1438;71,83;1296;65,19;69;3,45;213;10,71;50;2,50;72;3,62;50;2,50;54;2,72;0;0,00;4;0,20;0;0,00;5;0,25;15;0,75;17;0,86;25;1,25;23;1,16;0;0,00;3;0,15;0;0,00;4;0,20;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
