Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;Wahlbezirk 001;1;1;809;475;58,71;;471;;4;320;67,94;61;12,95;37;7,86;14;2,97;4;0,85;6;1,27;21;4,46;;;8;1,70;
002;Wahlbezirk 002;1;1;632;327;51,74;;324;;3;184;56,79;60;18,52;37;11,42;9;2,78;4;1,23;7;2,16;16;4,94;;;7;2,16;
003;Wahlbezirk 003;1;1;875;364;41,60;;357;;7;191;53,50;72;20,17;38;10,64;13;3,64;1;0,28;22;6,16;17;4,76;;;3;0,84;
004;Wahlbezirk 004;1;1;833;350;42,02;;348;;2;208;59,77;59;16,95;30;8,62;28;8,05;5;1,44;6;1,72;7;2,01;;;5;1,44;
005;Wahlbezirk 005;1;1;878;473;53,87;;468;;5;272;58,12;73;15,60;54;11,54;24;5,13;8;1,71;12;2,56;16;3,42;;;9;1,92;
006;Wahlbezirk 006;1;1;915;431;47,10;;421;;10;276;65,56;62;14,73;37;8,79;13;3,09;0;0,00;11;2,61;17;4,04;;;5;1,19;
007;Wahlbezirk 007;1;1;851;401;47,12;;396;;5;217;54,80;96;24,24;21;5,30;34;8,59;5;1,26;12;3,03;11;2,78;;;;;
008;Wahlbezirk 008;1;1;801;351;43,82;;346;;5;219;63,29;43;12,43;22;6,36;21;6,07;2;0,58;22;6,36;10;2,89;;;7;2,02;
009;Wahlbezirk 009;1;1;644;334;51,86;;331;;3;185;55,89;65;19,64;34;10,27;11;3,32;6;1,81;21;6,34;9;2,72;;;;;
010;Wahlbezirk 010;1;1;632;382;60,44;;377;;5;208;55,17;83;22,02;45;11,94;21;5,57;8;2,12;5;1,33;7;1,86;;;;;
011;Wahlbezirk 011;1;1;830;472;56,87;;469;;3;296;63,11;86;18,34;48;10,23;17;3,62;8;1,71;4;0,85;10;2,13;;;;;
012;Wahlbezirk 012;1;1;654;409;62,54;;402;;7;250;62,19;58;14,43;36;8,96;27;6,72;8;1,99;6;1,49;17;4,23;;;;;
013;Wahlbezirk 013;1;1;618;429;69,42;;426;;3;294;69,01;57;13,38;34;7,98;22;5,16;5;1,17;9;2,11;5;1,17;;;;;
014;Wahlbezirk 014;1;1;597;351;58,79;;347;;4;226;65,13;69;19,88;14;4,03;18;5,19;2;0,58;8;2,31;10;2,88;;;;;
015;Wahlbezirk 015;1;1;676;448;66,27;;440;;8;350;79,55;34;7,73;31;7,05;7;1,59;2;0,45;4;0,91;5;1,14;;;7;1,59;
016;Wahlbezirk 016;1;1;839;392;46,72;;389;;3;250;64,27;58;14,91;23;5,91;23;5,91;16;4,11;7;1,80;12;3,08;;;;;
017;Wahlbezirk 017;1;1;893;530;59,35;;520;;10;335;64,42;77;14,81;53;10,19;20;3,85;11;2,12;5;0,96;19;3,65;;;;;
