Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
001;Wahlbezirk 001;1;1;807;475;58,86;;472;;3;303;64,19;90;19,07;22;4,66;57;12,08;
002;Wahlbezirk 002;1;1;632;328;51,90;;320;;8;203;63,44;65;20,31;5;1,56;47;14,69;
003;Wahlbezirk 003;1;1;875;364;41,60;;357;;7;199;55,74;90;25,21;23;6,44;45;12,61;
004;Wahlbezirk 004;1;1;833;353;42,38;;347;;6;200;57,64;79;22,77;38;10,95;30;8,65;
005;Wahlbezirk 005;1;1;878;472;53,76;;470;;2;292;62,13;76;16,17;32;6,81;70;14,89;
006;Wahlbezirk 006;1;1;913;432;47,32;;424;;8;295;69,58;74;17,45;11;2,59;44;10,38;
007;Wahlbezirk 007;1;1;851;401;47,12;;397;;4;241;60,71;98;24,69;31;7,81;27;6,80;
008;Wahlbezirk 008;1;1;800;353;44,13;;342;;11;230;67,25;64;18,71;23;6,73;25;7,31;
009;Wahlbezirk 009;1;1;644;333;51,71;;329;;4;201;61,09;62;18,84;14;4,26;52;15,81;
010;Wahlbezirk 010;1;1;632;385;60,92;;380;;5;251;66,05;57;15,00;22;5,79;50;13,16;
011;Wahlbezirk 011;1;1;830;465;56,02;;462;;3;318;68,83;74;16,02;14;3,03;56;12,12;
012;Wahlbezirk 012;1;1;654;424;64,83;;419;;5;306;73,03;56;13,37;18;4,30;39;9,31;
013;Wahlbezirk 013;1;1;618;429;69,42;;419;;10;313;74,70;62;14,80;11;2,63;33;7,88;
014;Wahlbezirk 014;1;1;597;365;61,14;;361;;4;234;64,82;68;18,84;25;6,93;34;9,42;
015;Wahlbezirk 015;1;1;676;452;66,86;;448;;4;382;85,27;36;8,04;4;0,89;26;5,80;
016;Wahlbezirk 016;1;1;839;393;46,84;;388;;5;291;75,00;52;13,40;17;4,38;28;7,22;
017;Wahlbezirk 017;1;1;893;533;59,69;;522;;11;366;70,11;68;13,03;24;4,60;64;12,26;
