Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001;1;1;809;475;58,71;;465;;10;341;73,33;63;13,55;42;9,03;9;1,94;10;2,15;
002;Wahlbezirk 002;1;1;632;327;51,74;;325;;2;211;64,92;53;16,31;38;11,69;9;2,77;14;4,31;
003;Wahlbezirk 003;1;1;875;364;41,60;;357;;7;215;60,22;79;22,13;33;9,24;6;1,68;24;6,72;
004;Wahlbezirk 004;1;1;833;352;42,26;;346;;6;235;67,92;67;19,36;26;7,51;7;2,02;11;3,18;
005;Wahlbezirk 005;1;1;878;473;53,87;;463;;10;323;69,76;59;12,74;47;10,15;12;2,59;22;4,75;
006;Wahlbezirk 006;1;1;915;431;47,10;;426;;5;304;71,36;74;17,37;27;6,34;8;1,88;13;3,05;
007;Wahlbezirk 007;1;1;851;400;47,00;;393;;7;273;69,47;73;18,58;21;5,34;14;3,56;12;3,05;
008;Wahlbezirk 008;1;1;801;352;43,95;;347;;5;244;70,32;49;14,12;24;6,92;8;2,31;22;6,34;
009;Wahlbezirk 009;1;1;644;336;52,17;;330;;6;211;63,94;59;17,88;30;9,09;8;2,42;22;6,67;
010;Wahlbezirk 010;1;1;632;386;61,08;;381;;5;252;66,14;71;18,64;43;11,29;8;2,10;7;1,84;
011;Wahlbezirk 011;1;1;830;472;56,87;;468;;4;340;72,65;72;15,38;43;9,19;7;1,50;6;1,28;
012;Wahlbezirk 012;1;1;654;427;65,29;;416;;11;311;74,76;53;12,74;34;8,17;10;2,40;8;1,92;
013;Wahlbezirk 013;1;1;618;428;69,26;;423;;5;328;77,54;46;10,87;30;7,09;8;1,89;11;2,60;
014;Wahlbezirk 014;1;1;597;367;61,47;;363;;4;257;70,80;51;14,05;38;10,47;9;2,48;8;2,20;
015;Wahlbezirk 015;1;1;676;450;66,57;;440;;10;366;83,18;34;7,73;35;7,95;2;0,45;3;0,68;
016;Wahlbezirk 016;1;1;839;396;47,20;;393;;3;294;74,81;61;15,52;19;4,83;13;3,31;6;1,53;
017;Wahlbezirk 017;1;1;893;533;59,69;;516;;17;375;72,67;64;12,40;50;9,69;18;3,49;9;1,74;
