Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD/GRÜNE;SPD/GRÜNE_Proz;
001;Wahlbezirk 001;1;1;807;475;58,86;;474;;1;403;85,02;71;14,98;
002;Wahlbezirk 002;1;1;632;328;51,90;;323;;5;243;75,23;80;24,77;
003;Wahlbezirk 003;1;1;875;364;41,60;;359;;5;254;70,75;105;29,25;
004;Wahlbezirk 004;1;1;833;354;42,50;;343;;11;261;76,09;82;23,91;
005;Wahlbezirk 005;1;1;878;473;53,87;;471;;2;373;79,19;98;20,81;
006;Wahlbezirk 006;1;1;913;432;47,32;;423;;9;341;80,61;82;19,39;
007;Wahlbezirk 007;1;1;851;401;47,12;;395;;6;308;77,97;87;22,03;
008;Wahlbezirk 008;1;1;800;352;44,00;;344;;8;279;81,10;65;18,90;
009;Wahlbezirk 009;1;1;644;335;52,02;;333;;2;246;73,87;87;26,13;
010;Wahlbezirk 010;1;1;632;386;61,08;;382;;4;297;77,75;85;22,25;
011;Wahlbezirk 011;1;1;830;478;57,59;;475;;3;384;80,84;91;19,16;
012;Wahlbezirk 012;1;1;654;428;65,44;;424;;4;359;84,67;65;15,33;
013;Wahlbezirk 013;1;1;618;427;69,09;;417;;10;359;86,09;58;13,91;
014;Wahlbezirk 014;1;1;597;367;61,47;;362;;5;281;77,62;81;22,38;
015;Wahlbezirk 015;1;1;676;449;66,42;;439;;10;391;89,07;48;10,93;
016;Wahlbezirk 016;1;1;839;393;46,84;;389;;4;324;83,29;65;16,71;
017;Wahlbezirk 017;1;1;893;533;59,69;;517;;16;419;81,04;98;18,96;
