datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;001;Wahlbezirk 001;1;1;755;52;0;807;475;46;1;474;403;71
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;002;Wahlbezirk 002;1;1;573;59;0;632;328;55;5;323;243;80
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;003;Wahlbezirk 003;1;1;804;71;0;875;364;63;5;359;254;105
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;004;Wahlbezirk 004;1;1;726;107;0;833;354;96;11;343;261;82
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;005;Wahlbezirk 005;1;1;761;117;0;878;473;111;2;471;373;98
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;006;Wahlbezirk 006;1;1;801;112;0;913;432;94;9;423;341;82
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;007;Wahlbezirk 007;1;1;750;101;0;851;401;88;6;395;308;87
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;008;Wahlbezirk 008;1;1;712;88;0;800;352;82;8;344;279;65
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;009;Wahlbezirk 009;1;1;569;75;0;644;335;60;2;333;246;87
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;010;Wahlbezirk 010;1;1;534;98;0;632;386;89;4;382;297;85
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;011;Wahlbezirk 011;1;1;739;91;0;830;478;88;3;475;384;91
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;012;Wahlbezirk 012;1;1;576;78;0;654;428;74;4;424;359;65
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;013;Wahlbezirk 013;1;1;551;67;0;618;427;64;10;417;359;58
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;014;Wahlbezirk 014;1;1;505;92;0;597;367;89;5;362;281;81
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;015;Wahlbezirk 015;1;1;628;48;0;676;449;42;10;439;391;48
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;016;Wahlbezirk 016;1;1;743;96;0;839;393;85;4;389;324;65
25.05.2014;Wahl des/der Bürgermeisters/in;05774024;017;Wahlbezirk 017;1;1;783;110;0;893;533;107;16;517;419;98
