datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774024;001;Wahlbezirk 001;W;Pfarrheim Riege, Wahlbezirk 001;Junkernallee 16, 33161 Hövelhof;ja;
25.05.2014;05774024;002;Wahlbezirk 002;W;Furlbachschule, Wahlbezirk 002;Hövelrieger Straße 262, 33161 Hövelhof;ja;
25.05.2014;05774024;003;Wahlbezirk 003;W;Kirchschule  (ehem.Realschule), Wahlbezirk 004;Dr. Sonnenschein-Str. 22, 33161 Hövelhof;ja;
25.05.2014;05774024;004;Wahlbezirk 004;W;Kirchschule  (ehem.Realschule), Wahlbezirk 004;Dr. Sonnenschein-Str. 22, 33161 Hövelhof;ja;
25.05.2014;05774024;005;Wahlbezirk 005;W;Kirchschule  (ehem.Realschule), Wahlbezirk 005;Dr. Sonnenschein-Str. 22, 33161 Hövelhof;ja;
25.05.2014;05774024;006;Wahlbezirk 006;W;Kirchschule, Wahlbezirk 006;Schulstraße 1, 33161 Hövelhof;ja;
25.05.2014;05774024;007;Wahlbezirk 007;W;Kirchschule, Wahlbezirk 006;Schulstraße 1, 33161 Hövelhof;ja;
25.05.2014;05774024;008;Wahlbezirk 008;W;Rathaus Hövelhof, Wahlbezirk 008, Kommunalwahl;Schloßstraße 14, 33161 Hövelhof;ja;
25.05.2014;05774024;009;Wahlbezirk 009;W;Krollbachschule, Wahlbezirk 007;Sennestraße 34, 33161 Hövelhof;ja;
25.05.2014;05774024;010;Wahlbezirk 010;W;Krollbachschule, Wahlbezirk 009, 010, 017, Kommunalwahl;Sennestraße 34, 33161 Hövelhof;ja;
25.05.2014;05774024;011;Wahlbezirk 011;W;Kindergarten Klausheide, Wahlbezirk 009;Bentlakestraße 2, 33161 Hövelhof;ja;
25.05.2014;05774024;012;Wahlbezirk 012;W;Kindergarten Klausheide, Wahlbezirk 012, Kommunalwahl;Bentlakestraße 2, 33161 Hövelhof;ja;
25.05.2014;05774024;013;Wahlbezirk 013;W;Mühlenschule, Wahlbezirk 008;Sennestraße 144, 33161 Hövelhof;ja;
25.05.2014;05774024;014;Wahlbezirk 014;W;Kindergarten Klausheide, Wahlbezirk 014, Kommunalwahl;Bentlakestraße 2, 33161 Hövelhof;ja;
25.05.2014;05774024;015;Wahlbezirk 015;W;Bürgerhaus Espeln, Wahlbezirk 003;Espelner Straße 69, 33161 Hövelhof;ja;
25.05.2014;05774024;016;Wahlbezirk 016;W;Kirchschule, Wahlbezirk 006, 007, 016, Kommunalwahl;Schulstraße 1, 33161 Hövelhof;ja;
25.05.2014;05774024;017;Wahlbezirk 017;W;Krollbachschule, Wahlbezirk 017;Sennestraße 34, 33161 Hövelhof;ja;
25.05.2014;05774024;100;Briefwahl;B;Rathaus Sitzungssaal, Briefwahl 1, alle Wahlen;Schloßstraße 14, 33161 Hövelhof;ja;
