Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Wahlbezirk 001;1;1;778;412;52,96;;407;;5;260;63,88;72;17,69;27;6,63;3;0,74;7;1,72;2;0,49;5;1,23;4;0,98;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;18;4,42;0;0,00;0;0,00;3;0,74;0;0,00;
002;Wahlbezirk 002;1;1;602;264;43,85;;253;;11;153;60,47;49;19,37;23;9,09;3;1,19;6;2,37;0;0,00;3;1,19;2;0,79;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,56;2;0,79;0;0,00;1;0,40;1;0,40;
003;Wahlbezirk 003;1;1;800;286;35,75;;281;;5;139;49,47;66;23,49;21;7,47;5;1,78;23;8,19;1;0,36;1;0,36;2;0,71;1;0,36;0;0,00;1;0,36;2;0,71;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,63;1;0,36;2;0,71;1;0,36;0;0,00;
004;Wahlbezirk 004;1;1;803;255;31,76;;251;;4;150;59,76;57;22,71;16;6,37;4;1,59;5;1,99;0;0,00;1;0,40;3;1,20;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,19;0;0,00;0;0,00;1;0,40;2;0,80;
005;Wahlbezirk 005;1;1;832;352;42,31;;350;;2;215;61,43;56;16,00;30;8,57;12;3,43;11;3,14;2;0,57;1;0,29;1;0,29;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;15;4,29;1;0,29;0;0,00;0;0,00;1;0,29;
006;Wahlbezirk 006;1;1;870;329;37,82;;324;;5;192;59,26;64;19,75;16;4,94;9;2,78;9;2,78;2;0,62;0;0,00;2;0,62;5;1,54;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;16;4,94;1;0,31;0;0,00;4;1,23;2;0,62;
007;Wahlbezirk 007;1;1;805;301;37,39;;297;;4;157;52,86;74;24,92;19;6,40;14;4,71;12;4,04;1;0,34;0;0,00;5;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;9;3,03;1;0,34;0;0,00;0;0,00;4;1,35;
008;Wahlbezirk 008;1;1;737;264;35,82;;260;;4;161;61,92;47;18,08;11;4,23;10;3,85;15;5,77;0;0,00;3;1,15;2;0,77;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,46;0;0,00;0;0,00;0;0,00;1;0,38;
009;Wahlbezirk 009;1;1;605;276;45,62;;276;;0;149;53,99;55;19,93;21;7,61;7;2,54;24;8,70;0;0,00;2;0,72;8;2,90;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,54;0;0,00;0;0,00;1;0,36;0;0,00;
010;Wahlbezirk 010;1;1;611;289;47,30;;284;;5;157;55,28;73;25,70;31;10,92;5;1,76;5;1,76;0;0,00;1;0,35;1;0,35;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,76;0;0,00;0;0,00;2;0,70;1;0,35;
011;Wahlbezirk 011;1;1;805;382;47,45;;372;;10;240;64,52;76;20,43;21;5,65;8;2,15;6;1,61;0;0,00;1;0,27;4;1,08;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,96;0;0,00;0;0,00;1;0,27;1;0,27;
012;Wahlbezirk 012;1;1;620;342;55,16;;340;;2;230;67,65;38;11,18;27;7,94;6;1,76;6;1,76;0;0,00;2;0,59;6;1,76;3;0,88;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,71;2;0,59;0;0,00;2;0,59;1;0,29;
013;Wahlbezirk 013;1;1;596;354;59,40;;345;;9;251;72,75;53;15,36;20;5,80;8;2,32;4;1,16;1;0,29;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;1;0,29;0;0,00;1;0,29;0;0,00;
014;Wahlbezirk 014;1;1;547;265;48,45;;262;;3;173;66,03;46;17,56;17;6,49;5;1,91;1;0,38;3;1,15;2;0,76;1;0,38;2;0,76;0;0,00;0;0,00;2;0,76;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,29;0;0,00;0;0,00;2;0,76;1;0,38;
015;Wahlbezirk 015;1;1;650;399;61,38;;387;;12;293;75,71;48;12,40;18;4,65;3;0,78;2;0,52;0;0,00;2;0,52;1;0,26;6;1,55;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;2;0,52;0;0,00;1;0,26;2;0,52;
016;Wahlbezirk 016;1;1;811;301;37,11;;293;;8;187;63,82;52;17,75;11;3,75;10;3,41;5;1,71;2;0,68;1;0,34;3;1,02;0;0,00;2;0,68;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,75;1;0,34;0;0,00;3;1,02;2;0,68;
017;Wahlbezirk 017;1;1;850;414;48,71;;407;;7;243;59,71;77;18,92;37;9,09;9;2,21;7;1,72;1;0,25;3;0,74;6;1,47;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,67;2;0,49;0;0,00;2;0,49;0;0,00;
100;Briefwahl;1;1;0;1306;;;1293;;13;723;55,92;245;18,95;97;7,50;58;4,49;39;3,02;2;0,15;11;0,85;15;1,16;13;1,01;5;0,39;3;0,23;1;0,08;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;65;5,03;2;0,15;0;0,00;7;0,54;5;0,39;
