datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158004;10;Erkrath 0010;1;1;1227;456;0;1683;745;0;11;734;5;740;221;202;275;244;57;40;82;127;11;2;37;31;0;4;0;5;0;1;0;0;0;0;0;0;0;0;0;7;0;0;51;67;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158004;20;Erkrath 0020;1;1;1288;390;0;1678;877;0;10;867;7;870;247;213;355;311;100;88;79;133;8;6;46;33;0;3;0;6;0;6;0;1;0;1;0;3;0;0;0;6;0;0;32;50;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158004;30;Erkrath 0030;1;1;1391;326;0;1717;929;0;14;915;10;919;313;284;347;312;50;50;88;113;17;9;45;40;0;5;0;9;0;8;0;0;0;0;0;0;0;0;0;12;0;0;55;69;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158004;40;Erkrath 0040;1;1;1258;295;0;1553;728;0;13;715;10;718;226;208;271;234;59;53;60;96;8;6;45;39;0;1;0;1;0;3;0;0;0;0;0;0;0;1;0;5;0;0;46;62;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158004;50;Erkrath 0050;1;1;1339;338;0;1677;727;0;15;712;6;721;226;211;259;229;64;53;54;84;14;4;49;53;0;2;0;5;0;3;0;0;0;0;0;0;0;0;0;5;0;0;46;67;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158004;60;Erkrath 0060;1;1;1325;246;0;1571;788;0;15;773;12;776;341;310;218;200;58;57;54;68;10;8;35;29;0;2;0;3;0;1;0;0;0;0;0;1;0;2;0;9;0;0;57;70;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;2;0;0;0;3
14.05.2017;Landtagswahl;05158004;70;Erkrath 0070;1;1;1430;360;0;1790;1009;0;11;998;6;1003;290;258;406;330;95;78;93;173;11;9;47;45;0;11;0;7;0;4;0;0;0;0;0;2;0;1;0;6;0;0;56;69;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158004;80;Erkrath 0080;1;1;1462;487;0;1949;1053;0;10;1043;7;1046;287;282;470;395;77;63;116;184;14;4;30;23;0;2;0;3;0;3;0;0;0;0;0;1;0;0;0;6;0;0;49;72;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158004;90;Erkrath 0090;1;1;1519;383;0;1902;1115;0;14;1101;14;1101;276;268;503;417;100;56;105;191;10;9;29;35;0;1;0;3;0;0;0;0;0;0;0;2;0;0;0;7;0;1;78;106;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158004;100;Erkrath 0100;1;1;1391;269;0;1660;882;0;10;872;6;876;346;287;243;196;85;93;81;127;11;11;44;45;0;4;0;3;0;2;0;3;0;0;0;0;0;0;0;5;0;1;62;90;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158004;110;Erkrath 0110;1;1;1498;327;0;1825;867;0;15;852;12;855;277;253;284;236;72;68;87;119;20;10;44;53;0;1;0;6;0;1;0;0;0;0;0;4;0;0;0;2;0;0;68;92;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158004;120;Erkrath 0120;1;1;1297;406;0;1703;967;0;4;963;2;965;247;212;418;340;104;75;107;198;6;5;28;31;0;5;0;4;0;4;0;2;0;1;0;0;0;0;0;10;0;0;53;69;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158004;130;Erkrath 0130;1;1;1452;427;0;1879;819;0;14;805;12;807;247;233;310;252;68;60;68;111;9;3;44;43;0;3;0;2;0;8;0;0;0;0;0;1;0;1;0;7;0;0;59;75;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2
14.05.2017;Landtagswahl;05158004;140;Erkrath 0140;1;1;1061;94;0;1155;468;0;23;445;14;454;171;165;127;110;33;27;30;41;4;7;33;35;0;3;0;0;0;0;0;1;0;1;0;0;0;1;0;3;0;0;47;54;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158004;150;Erkrath 0150;1;1;1366;240;0;1606;786;0;22;764;14;772;251;249;270;231;66;45;57;93;8;6;51;50;0;3;0;3;0;7;0;0;0;0;0;1;0;0;0;2;0;0;61;71;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158004;160;Erkrath 0160;1;1;1275;105;0;1380;558;0;17;541;13;545;174;163;155;132;32;24;46;52;16;6;48;53;0;3;0;4;0;2;0;2;0;0;0;0;0;0;0;8;0;0;70;90;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158004;170;Erkrath 0170;1;1;1361;255;0;1616;760;0;6;754;10;750;275;226;226;232;69;33;68;104;51;9;10;40;0;2;0;2;0;2;0;0;0;0;0;4;0;0;0;5;0;1;55;81;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158004;180;Erkrath 0180;1;1;1464;317;0;1781;969;0;8;961;10;959;266;254;327;272;141;103;91;155;24;13;48;44;0;2;0;4;0;2;0;4;0;0;0;3;0;0;0;10;0;0;64;83;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158004;190;Erkrath 0190;1;1;1296;341;0;1637;755;0;17;738;10;745;218;196;273;248;73;54;68;110;8;7;43;37;0;1;0;6;0;1;0;2;0;0;0;1;0;0;0;6;0;0;55;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5
14.05.2017;Landtagswahl;05158004;200;Erkrath 0200;1;1;1373;387;0;1760;905;0;9;896;3;902;227;230;374;328;93;58;85;130;13;5;46;43;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;8;0;1;58;85;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158004;1;Erkrath BW 1;1;1;0;0;0;0;1389;1389;11;1378;6;1383;374;371;605;517;119;85;152;240;10;7;49;42;0;2;0;10;0;5;0;0;0;1;0;1;0;0;0;9;0;0;69;89;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158004;2;Erkrath BW 2;1;1;0;0;0;0;1078;1078;9;1069;7;1071;283;270;458;374;116;84;122;216;13;10;35;40;0;38;0;1;0;2;0;0;0;0;0;1;0;0;0;8;0;0;42;22;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158004;3;Erkrath BW 3;1;1;0;0;0;0;1097;1097;18;1079;11;1086;248;254;493;395;106;79;116;210;5;6;43;41;0;0;0;7;0;4;0;0;0;0;0;0;0;1;0;7;0;1;68;75;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158004;4;Erkrath BW 4;1;1;0;0;0;0;651;651;1;650;0;651;206;222;235;193;61;38;57;94;2;1;36;34;0;1;0;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0;53;56;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158004;5;Erkrath BW 5;1;1;0;0;0;0;890;890;4;886;3;887;260;266;376;328;74;49;80;126;6;5;33;25;0;0;0;7;0;1;0;1;0;1;0;1;0;1;0;9;0;0;57;60;0;2;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158004;6;Erkrath BW 6;1;1;0;0;0;0;978;978;7;971;3;975;240;246;426;340;100;61;107;192;8;7;44;42;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;3;0;0;46;71;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0
