Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Waldenrath;1;1;1186;622;52,45;;617;;5;617;5;381;61,75;326;52,84;130;21,07;125;20,26;18;2,92;20;3,24;17;2,76;23;3,73;28;4,54;73;11,83;26;4,21;32;5,19;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;17;2,76;10;1,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
2;2 Straeten;1;1;810;481;59,38;;477;;4;476;5;272;57,02;224;47,06;104;21,80;100;21,01;29;6,08;29;6,09;6;1,26;14;2,94;30;6,29;62;13,03;31;6,50;32;6,72;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;0;0,00;0;0,00;
3;3 Scheifendahl;1;1;245;150;61,22;;146;;4;149;1;99;67,81;94;63,09;23;15,75;22;14,77;6;4,11;7;4,70;3;2,05;3;2,01;5;3,42;9;6,04;8;5,48;10;6,71;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;
4;4 Randerath;1;1;1110;639;57,57;;636;;3;636;3;314;49,37;252;39,62;152;23,90;157;24,69;20;3,14;29;4,56;40;6,29;37;5,82;41;6,45;70;11,01;49;7,70;56;8,81;7;1,10;3;0,47;0;0,00;5;0,79;0;0,00;6;0,94;13;2,04;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;2;0,31;
5;5 Uetterath;1;1;369;233;63,14;;231;;2;231;2;139;60,17;118;51,08;44;19,05;45;19,48;5;2,16;7;3,03;11;4,76;14;6,06;14;6,06;20;8,66;14;6,06;18;7,79;4;1,73;2;0,87;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,30;0;0,00;0;0,00;
6;6 Porselen;1;1;840;533;63,45;;524;;9;526;7;273;52,10;225;42,78;115;21,95;128;24,33;27;5,15;24;4,56;24;4,58;33;6,27;32;6,11;46;8,75;45;8,59;53;10,08;3;0,57;1;0,19;0;0,00;2;0,38;0;0,00;4;0,76;5;0,95;4;0,76;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
7;7 Horst;1;1;304;179;58,88;;177;;2;176;3;92;51,98;67;38,07;42;23,73;39;22,16;5;2,82;9;5,11;7;3,95;11;6,25;14;7,91;23;13,07;14;7,91;18;10,23;1;0,56;4;2,27;0;0,00;0;0,00;0;0,00;1;0,57;2;1,13;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
8;8 Dremmen;1;1;1469;729;49,63;;720;;9;720;9;372;51,67;305;42,36;203;28,19;188;26,11;16;2,22;33;4,58;35;4,86;43;5,97;31;4,31;66;9,17;49;6,81;57;7,92;6;0,83;5;0,69;0;0,00;1;0,14;0;0,00;7;0,97;8;1,11;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;
9;9 Dremmen;1;1;1368;742;54,24;;735;;7;735;7;380;51,70;302;41,09;186;25,31;176;23,95;19;2,59;32;4,35;26;3,54;33;4,49;56;7,62;102;13,88;52;7,07;61;8,30;8;1,09;6;0,82;0;0,00;4;0,54;0;0,00;8;1,09;8;1,09;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;
10;10 Oberbruch;1;1;1341;696;51,90;;686;;10;688;8;292;42,57;239;34,74;211;30,76;193;28,05;28;4,08;33;4,80;48;7,00;57;8,28;42;6,12;79;11,48;54;7,87;60;8,72;5;0,73;4;0,58;0;0,00;1;0,15;0;0,00;5;0,73;6;0,87;8;1,16;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,29;
11;11 Oberbruch;1;1;1169;590;50,47;;584;;6;583;7;221;37,84;182;31,22;193;33,05;185;31,73;25;4,28;27;4,63;35;5,99;34;5,83;47;8,05;74;12,69;44;7,53;53;9,09;6;1,03;3;0,51;0;0,00;1;0,17;0;0,00;3;0,51;13;2,23;4;0,69;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;9;1,54;0;0,00;1;0,17;
12;12 Oberbruch;1;1;1200;638;53,17;;620;;18;622;16;216;34,84;181;29,10;230;37,10;216;34,73;22;3,55;25;4,02;40;6,45;44;7,07;27;4,35;49;7,88;70;11,29;78;12,54;9;1,45;5;0,80;0;0,00;5;0,80;0;0,00;3;0,48;6;0,97;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
13;13 Oberbruch;1;1;1343;746;55,55;;737;;9;735;11;287;38,94;250;34,01;253;34,33;238;32,38;29;3,93;40;5,44;42;5,70;40;5,44;47;6,38;72;9,80;68;9,23;67;9,12;9;1,22;5;0,68;0;0,00;0;0,00;0;0,00;6;0,82;2;0,27;4;0,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;
14;14 Unterbruch;1;1;1794;977;54,46;;966;;11;969;8;392;40,58;332;34,26;280;28,99;253;26,11;37;3,83;59;6,09;57;5,90;72;7,43;60;6,21;102;10,53;117;12,11;126;13,00;4;0,41;3;0,31;0;0,00;1;0,10;0;0,00;5;0,52;19;1,97;8;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,62;0;0,00;1;0,10;
15;15 Schafhausen;1;1;1084;578;53,32;;568;;10;570;8;287;50,53;256;44,91;136;23,94;122;21,40;17;2,99;33;5,79;34;5,99;33;5,79;32;5,63;55;9,65;53;9,33;54;9,47;6;1,06;2;0,35;0;0,00;1;0,18;0;0,00;6;1,05;3;0,53;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
16;16 Schleiden;1;1;250;177;70,80;;174;;3;176;1;105;60,34;88;50,00;37;21,26;42;23,86;4;2,30;5;2,84;7;4,02;7;3,98;8;4,60;19;10,80;10;5,75;11;6,25;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;1;0,57;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Aphoven;1;1;670;397;59,25;;396;;1;392;5;203;51,26;170;43,37;104;26,26;110;28,06;16;4,04;18;4,59;9;2,27;13;3,32;21;5,30;33;8,42;38;9,60;40;10,20;2;0,51;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;3;0,76;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
18;18 Laffeld;1;1;542;343;63,28;;338;;5;337;6;197;58,28;168;49,85;70;20,71;71;21,07;13;3,85;11;3,26;10;2,96;13;3,86;20;5,92;39;11,57;23;6,80;25;7,42;2;0,59;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,48;0;0,00;0;0,00;
19;19 Heinsberg;1;1;1482;661;44,60;;650;;11;654;7;315;48,46;261;39,91;169;26,00;157;24,01;38;5,85;52;7,95;28;4,31;40;6,12;34;5,23;67;10,24;59;9,08;68;10,40;3;0,46;2;0,31;0;0,00;0;0,00;0;0,00;3;0,46;4;0,62;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
20;20 Heinsberg;1;1;1583;822;51,93;;807;;15;800;22;317;39,28;264;33,00;239;29,62;226;28,25;43;5,33;47;5,88;46;5,70;54;6,75;31;3,84;72;9,00;108;13,38;103;12,88;8;0,99;6;0,75;0;0,00;1;0,13;0;0,00;2;0,25;15;1,86;8;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;6;0,75;0;0,00;1;0,13;
21;21 Heinsberg;1;1;1608;731;45,46;;720;;11;722;9;326;45,28;278;38,50;191;26,53;172;23,82;48;6,67;48;6,65;36;5,00;51;7,06;38;5,28;79;10,94;66;9,17;67;9,28;7;0,97;4;0,55;0;0,00;3;0,42;0;0,00;8;1,11;8;1,11;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;
22;22 Heinsberg;1;1;1459;659;45,17;;647;;12;648;11;229;35,39;188;29,01;223;34,47;217;33,49;20;3,09;29;4,48;37;5,72;40;6,17;32;4,95;51;7,87;99;15,30;107;16,51;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;5;0,77;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;
23;23 Lieck;1;1;1278;698;54,62;;692;;6;693;5;305;44,08;268;38,67;191;27,60;183;26,41;47;6,79;48;6,93;25;3,61;33;4,76;40;5,78;78;11,26;68;9,83;66;9,52;3;0,43;1;0,14;0;0,00;2;0,29;0;0,00;6;0,87;13;1,88;4;0,58;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
24;24 Kirchhoven;1;1;1223;747;61,08;;738;;9;739;8;357;48,37;316;42,76;197;26,69;194;26,25;30;4,07;26;3,52;22;2,98;25;3,38;53;7,18;93;12,58;66;8,94;67;9,07;6;0,81;2;0,27;0;0,00;1;0,14;0;0,00;2;0,27;7;0,95;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;1;0,14;
25;25 Kirchhoven;1;1;1162;643;55,34;;636;;7;635;8;333;52,36;293;46,14;155;24,37;150;23,62;28;4,40;34;5,35;22;3,46;19;2,99;40;6,29;72;11,34;43;6,76;43;6,77;5;0,79;3;0,47;0;0,00;1;0,16;0;0,00;4;0,63;10;1,57;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,57;0;0,00;1;0,16;
26;26 Kempen;1;1;1403;827;58,95;;809;;18;813;14;405;50,06;361;44,40;214;26,45;202;24,85;29;3,58;30;3,69;36;4,45;36;4,43;39;4,82;81;9,96;69;8,53;72;8,86;5;0,62;5;0,62;0;0,00;0;0,00;0;0,00;3;0,37;12;1,48;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,48;0;0,00;0;0,00;
27;27 Karken;1;1;1497;823;54,98;;812;;11;815;8;468;57,64;402;49,33;169;20,81;159;19,51;35;4,31;47;5,77;28;3,45;32;3,93;39;4,80;85;10,43;65;8,00;67;8,22;5;0,62;2;0,25;0;0,00;3;0,37;0;0,00;1;0,12;3;0,37;7;0,86;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;1;0,12;
28;28 Karken;1;1;1210;666;55,04;;660;;6;658;8;326;49,39;303;46,05;163;24,70;138;20,97;23;3,48;30;4,56;26;3,94;35;5,32;51;7,73;72;10,94;60;9,09;64;9,73;8;1,21;6;0,91;0;0,00;4;0,61;0;0,00;3;0,46;3;0,45;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
9001;Briefwahlbezirk I;1;1;0;842;0,00;;839;;3;838;4;541;64,48;447;53,34;157;18,71;155;18,50;29;3,46;37;4,42;17;2,03;31;3,70;45;5,36;106;12,65;29;3,46;26;3,10;6;0,72;2;0,24;0;0,00;4;0,48;0;0,00;7;0,84;15;1,79;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;13;1,55;0;0,00;0;0,00;
9002;Briefwahlbezirk II;1;1;0;849;0,00;;843;;6;846;3;482;57,18;413;48,82;187;22,18;188;22,22;41;4,86;49;5,79;29;3,44;35;4,14;39;4,63;83;9,81;42;4,98;44;5,20;10;1,19;7;0,83;0;0,00;2;0,24;0;0,00;5;0,59;13;1,54;5;0,59;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;7;0,83;0;0,00;0;0,00;
9003;Briefwahlbezirk III;1;1;0;838;0,00;;828;;10;829;9;411;49,64;374;45,11;203;24,52;186;22,44;36;4,35;36;4,34;41;4,95;48;5,79;70;8,45;109;13,15;55;6,64;56;6,76;2;0,24;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;10;1,21;5;0,60;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;0;0,00;
9004;Briefwahlbezirk IV;1;1;0;881;0,00;;871;;10;875;6;452;51,89;417;47,66;194;22,27;170;19,43;50;5,74;40;4,57;32;3,67;48;5,49;64;7,35;105;12,00;59;6,77;68;7,77;2;0,23;2;0,23;0;0,00;1;0,11;0;0,00;2;0,23;18;2,07;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;9;1,03;0;0,00;1;0,11;
9005;Briefwahlbezirk V;1;1;0;843;0,00;;834;;9;836;7;440;52,76;352;42,11;197;23,62;198;23,68;40;4,80;36;4,31;30;3,60;34;4,07;69;8,27;140;16,75;38;4,56;46;5,50;8;0,96;3;0,36;0;0,00;3;0,36;0;0,00;3;0,36;12;1,44;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;13;1,56;0;0,00;0;0,00;
9006;Briefwahlbezirk VI;1;1;0;869;0,00;;863;;6;868;1;488;56,55;401;46,20;148;17,15;155;17,86;46;5,33;37;4,26;28;3,24;35;4,03;82;9,50;160;18,43;55;6,37;53;6,11;5;0,58;6;0,69;0;0,00;0;0,00;0;0,00;6;0,69;11;1,27;2;0,23;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;2;0,23;
9007;Briefwahlbezirk VII;1;1;0;846;0,00;;839;;7;843;3;521;62,10;481;57,06;144;17,16;132;15,66;40;4,77;33;3,91;25;2,98;32;3,80;50;5,96;100;11,86;41;4,89;45;5,34;6;0,72;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;12;1,43;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;11;1,30;0;0,00;2;0,24;
