Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
010;01 - Lindenschule;1;1;1113;684;61,46;;669;;15;324;48,43;143;21,38;82;12,26;40;5,98;35;5,23;1;0,15;24;3,59;20;2,99;
020;02 - Berufskolleg;1;1;820;486;59,27;;482;;4;201;41,70;106;21,99;87;18,05;20;4,15;47;9,75;7;1,45;8;1,66;6;1,24;
030;03 - Grundschule Gartnisch;1;1;788;492;62,44;;488;;4;186;38,11;173;35,45;49;10,04;27;5,53;25;5,12;10;2,05;9;1,84;9;1,84;
040;04 - Grundschule Gartnisch;1;1;760;473;62,24;;471;;2;180;38,22;140;29,72;76;16,14;17;3,61;28;5,94;4;0,85;21;4,46;5;1,06;
050;05 - Kreisgymnasium;1;1;991;518;52,27;;509;;9;175;34,38;167;32,81;75;14,73;26;5,11;26;5,11;7;1,38;16;3,14;17;3,34;
060;06 - Kreisgymnasium;1;1;962;530;55,09;;523;;7;174;33,27;152;29,06;83;15,87;23;4,40;33;6,31;4;0,76;40;7,65;14;2,68;
070;07 - Kreisgymnasium;1;1;910;527;57,91;;523;;4;164;31,36;142;27,15;65;12,43;15;2,87;23;4,40;3;0,57;94;17,97;17;3,25;
080;08 - Kreisgymnasium;1;1;877;549;62,60;;537;;12;219;40,78;170;31,66;61;11,36;19;3,54;28;5,21;1;0,19;23;4,28;16;2,98;
090;09 - Berufskolleg;1;1;845;489;57,87;;475;;14;198;41,68;125;26,32;69;14,53;26;5,47;35;7,37;4;0,84;9;1,89;9;1,89;
100;10 - Lindenschule;1;1;882;437;49,55;;429;;8;153;35,66;139;32,40;64;14,92;11;2,56;18;4,20;1;0,23;17;3,96;26;6,06;
110;11 - Lindenschule;1;1;746;396;53,08;;389;;7;115;29,56;113;29,05;47;12,08;12;3,08;24;6,17;1;0,26;69;17,74;8;2,06;
120;12 - Lindenschule;1;1;842;430;51,07;;423;;7;220;52,01;111;26,24;28;6,62;14;3,31;15;3,55;3;0,71;20;4,73;12;2,84;
130;13 - Hesselner Treff;1;1;937;589;62,86;;570;;19;189;33,16;171;30,00;68;11,93;17;2,98;23;4,04;5;0,88;74;12,98;23;4,04;
140;14 - Grundschule Hörste;1;1;957;631;65,94;;623;;8;230;36,92;213;34,19;68;10,91;34;5,46;38;6,10;2;0,32;13;2,09;25;4,01;
151;15.1 - Grundschule Hörste;1;1;398;262;65,83;;261;;1;122;46,74;64;24,52;29;11,11;19;7,28;11;4,21;1;0,38;3;1,15;12;4,60;
152;15.2 - Gemeindehaus Kölkebeck;1;1;458;319;69,65;;313;;6;165;52,72;85;27,16;24;7,67;8;2,56;20;6,39;1;0,32;0;0,00;10;3,19;
160;16 - Gemeindehaus Bokel;1;1;750;463;61,73;;456;;7;195;42,76;114;25,00;87;19,08;12;2,63;19;4,17;2;0,44;12;2,63;15;3,29;
170;17 - Grundschule Künsebeck;1;1;982;568;57,84;;560;;8;177;31,61;166;29,64;67;11,96;39;6,96;33;5,89;3;0,54;62;11,07;13;2,32;
180;18 - Grundschule Künsebeck;1;1;862;463;53,71;;458;;5;146;31,88;156;34,06;77;16,81;16;3,49;29;6,33;4;0,87;10;2,18;20;4,37;
190;19 - Grundschule Künsebeck;1;1;934;466;49,89;;460;;6;153;33,26;155;33,70;56;12,17;22;4,78;26;5,65;0;0,00;17;3,70;31;6,74;
