Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU, FDP;CDU, FDP_Proz;SPD;SPD_Proz;
010;01 - Lindenschule;1;1;1112;684;61,51;;668;;16;276;41,32;392;58,68;
020;02 - Berufskolleg;1;1;819;485;59,22;;474;;11;197;41,56;277;58,44;
030;03 - Grundschule Gartnisch;1;1;788;493;62,56;;487;;6;165;33,88;322;66,12;
040;04 - Grundschule Gartnisch;1;1;760;473;62,24;;466;;7;181;38,84;285;61,16;
050;05 - Kreisgymnasium;1;1;991;518;52,27;;510;;8;188;36,86;322;63,14;
060;06 - Kreisgymnasium;1;1;962;527;54,78;;515;;12;168;32,62;347;67,38;
070;07 - Kreisgymnasium;1;1;910;526;57,80;;506;;20;189;37,35;317;62,65;
080;08 - Kreisgymnasium;1;1;877;551;62,83;;547;;4;218;39,85;329;60,15;
090;09 - Berufskolleg;1;1;845;493;58,34;;486;;7;214;44,03;272;55,97;
100;10 - Lindenschule;1;1;882;437;49,55;;426;;11;137;32,16;289;67,84;
110;11 - Lindenschule;1;1;746;396;53,08;;381;;15;159;41,73;222;58,27;
120;12 - Lindenschule;1;1;842;430;51,07;;420;;10;199;47,38;221;52,62;
130;13 - Hesselner Treff;1;1;936;589;62,93;;579;;10;239;41,28;340;58,72;
140;14 - Grundschule Hörste;1;1;957;631;65,94;;622;;9;154;24,76;468;75,24;
151;15.1 - Grundschule Hörste;1;1;398;262;65,83;;260;;2;82;31,54;178;68,46;
152;15.2 - Gemeindehaus Kölkebeck;1;1;458;320;69,87;;316;;4;132;41,77;184;58,23;
160;16 - Gemeindehaus Bokel;1;1;749;463;61,82;;456;;7;161;35,31;295;64,69;
170;17 - Grundschule Künsebeck;1;1;982;569;57,94;;546;;23;221;40,48;325;59,52;
180;18 - Grundschule Künsebeck;1;1;862;463;53,71;;455;;8;146;32,09;309;67,91;
190;19 - Grundschule Künsebeck;1;1;933;466;49,95;;454;;12;164;36,12;290;63,88;
