Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;1 Lindenschule;1;1;1113;686;61,64;;674;;12;394;58,46;213;31,60;33;4,90;34;5,04;
2;2 Berufskolleg;1;1;820;485;59,15;;480;;5;267;55,63;159;33,13;21;4,38;33;6,88;
3;3 Grundschule Gartnisch;1;1;788;493;62,56;;486;;7;263;54,12;186;38,27;21;4,32;16;3,29;
4;4 Grundschule Gartnisch;1;1;760;473;62,24;;470;;3;236;50,21;184;39,15;22;4,68;28;5,96;
5;5 Kreisgymnasium;1;1;991;518;52,27;;511;;7;247;48,34;210;41,10;27;5,28;27;5,28;
6;6 Kreisgymnasium;1;1;962;528;54,89;;515;;13;255;49,51;197;38,25;39;7,57;24;4,66;
7;7 Kreisgymnasium;1;1;910;528;58,02;;520;;8;235;45,19;215;41,35;40;7,69;30;5,77;
8;8 Kreisgymnasium;1;1;877;551;62,83;;550;;1;270;49,09;222;40,36;25;4,55;33;6,00;
9;9 Berufskolleg;1;1;845;494;58,46;;482;;12;279;57,88;152;31,54;22;4,56;29;6,02;
10;10 Lindenschule;1;1;882;437;49,55;;430;;7;185;43,02;204;47,44;20;4,65;21;4,88;
11;11 Lindenschule;1;1;746;395;52,95;;383;;12;167;43,60;158;41,25;32;8,36;26;6,79;
12;12 Lindenschule;1;1;842;431;51,19;;427;;4;257;60,19;132;30,91;18;4,22;20;4,68;
13;13 Hesselner Treff;1;1;937;589;62,86;;575;;14;281;48,87;231;40,17;39;6,78;24;4,17;
14;14 Grundschule Hörste;1;1;957;631;65,94;;624;;7;317;50,80;239;38,30;40;6,41;28;4,49;
15;15 Hörste / Kölkebeck;2;2;856;582;67,99;;574;;8;327;56,97;204;35,54;24;4,18;19;3,31;
16;16 Gemeindehaus Bokel;1;1;750;463;61,73;;449;;14;249;55,46;159;35,41;21;4,68;20;4,45;
17;17 Grundschule Künsebeck;1;1;982;569;57,94;;559;;10;275;49,19;217;38,82;50;8,94;17;3,04;
18;18 Grundschule Künsebeck;1;1;862;460;53,36;;455;;5;196;43,08;193;42,42;26;5,71;40;8,79;
19;19 Grundschule Künsebeck;1;1;934;466;49,89;;456;;10;209;45,83;187;41,01;34;7,46;26;5,70;
