Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;STU;STU_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
1;1 Lindenschule;1;1;1112;681;61,24;;660;;21;268;40,61;194;29,39;34;5,15;68;10,30;58;8,79;38;5,76;
2;2 Berufskolleg;1;1;819;486;59,34;;480;;6;175;36,46;136;28,33;13;2,71;67;13,96;25;5,21;64;13,33;
3;3 Grundschule Gartnisch;1;1;788;493;62,56;;489;;4;159;32,52;197;40,29;15;3,07;43;8,79;54;11,04;21;4,29;
4;4 Grundschule Gartnisch;1;1;760;473;62,24;;469;;4;170;36,25;149;31,77;24;5,12;64;13,65;29;6,18;33;7,04;
5;5 Kreisgymnasium;1;1;991;516;52,07;;506;;10;151;29,84;183;36,17;27;5,34;54;10,67;43;8,50;48;9,49;
6;6 Kreisgymnasium;1;1;962;530;55,09;;513;;17;142;27,68;165;32,16;50;9,75;65;12,67;48;9,36;43;8,38;
7;7 Kreisgymnasium;1;1;910;527;57,91;;522;;5;129;24,71;165;31,61;120;22,99;51;9,77;36;6,90;21;4,02;
8;8 Kreisgymnasium;1;1;877;550;62,71;;540;;10;178;32,96;189;35,00;37;6,85;54;10,00;35;6,48;47;8,70;
9;9 Berufskolleg;1;1;845;488;57,75;;478;;10;193;40,38;116;24,27;19;3,97;84;17,57;24;5,02;42;8,79;
10;10 Lindenschule;1;1;882;437;49,55;;430;;7;144;33,49;158;36,74;18;4,19;67;15,58;20;4,65;23;5,35;
11;11 Lindenschule;1;1;746;396;53,08;;391;;5;107;27,37;118;30,18;87;22,25;42;10,74;18;4,60;19;4,86;
12;12 Lindenschule;1;1;842;430;51,07;;422;;8;196;46,45;134;31,75;24;5,69;34;8,06;15;3,55;19;4,50;
13;13 Hesselner Treff;1;1;936;589;62,93;;583;;6;154;26,42;200;34,31;130;22,30;65;11,15;19;3,26;15;2,57;
14;14 Grundschule Hörste;1;1;957;631;65,94;;622;;9;189;30,39;241;38,75;10;1,61;37;5,95;95;15,27;50;8,04;
15;15 Hörste / Kölkebeck;2;2;856;582;67,99;;574;;8;254;44,25;149;25,96;2;0,35;56;9,76;63;10,98;50;8,71;
16;16 Gemeindehaus Bokel;1;1;749;463;61,82;;456;;7;190;41,67;131;28,73;15;3,29;83;18,20;24;5,26;13;2,85;
17;17 Grundschule Künsebeck;1;1;982;567;57,74;;560;;7;147;26,25;218;38,93;81;14,46;52;9,29;37;6,61;25;4,46;
18;18 Grundschule Künsebeck;1;1;862;463;53,71;;457;;6;117;25,60;177;38,73;15;3,28;99;21,66;19;4,16;30;6,56;
19;19 Grundschule Künsebeck;1;1;933;466;49,95;;454;;12;123;27,09;195;42,95;22;4,85;53;11,67;30;6,61;31;6,83;
