datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
01.09.2019;12072240;001;Wahlbezirk 001;W;Stadt- und Technikmuseum;Am Bahnhof 2, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;002;Wahlbezirk 002;W;Theodor-Fonthane-Grundschule, Raum 1.08;Theodor-Fontane-Straße 2A, 14974 Ludwigsfelde;;
01.09.2019;12072240;003;Wahlbezirk 003;W;Theodor-Fontane-Grundschule, Raum 1.09;Theodor-Fontane-Straße 2A, 14974 Ludwigsfelde;;
01.09.2019;12072240;004;Wahlbezirk 004;W;Marie-Curie-Gymnasium, Raum 101;Ernst-Thälmann-Straße 17, 14974 Ludwigsfelde;;
01.09.2019;12072240;005;Wahlbezirk 005;W;Marie-Curie-Gymnasium, Raum 103;Ernst-Thälmann-Straße 17, 14974 Ludwigsfelde;;
01.09.2019;12072240;006;Wahlbezirk 006;W;Gebrüder-Grimm-Grundschule, Speiseraum;Ernst-Thälmann-Straße 35, 14974 Ludwigsfelde;;
01.09.2019;12072240;007;Wahlbezirk 007;W;Gebrüder-Grimm-Grundschule, Turnhalle;Ernst-Thälmann-Straße 35, 14974 Ludwigsfelde;;
01.09.2019;12072240;008;Wahlbezirk 008;W;Gottlieb-Daimler-Schule, Raum 0.15 Speiseraum;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;;
01.09.2019;12072240;009;Wahlbezirk 009;W;Gottlieb-Daimler-Schule, Raum 0.08;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;;
01.09.2019;12072240;010;Wahlbezirk 010;W;Gottlieb-Daimler-Schule, Raum 0.01;Karl-Liebknecht-Straße 2 C, 14974 Ludwigsfelde;;
01.09.2019;12072240;011;Wahlbezirk 011;W;Förderschule, Raum 9;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;012;Wahlbezirk 012;W;Förderschule, Raum 10;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;013;Wahlbezirk 013;W;Förderschule, Raum 3;Salvador-Allende-Straße 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;014;Wahlbezirk 014;W;"Waldhaus ""Sozialkulturelles Zentrum""";August-Bebel-Straße 2, 14974 Ludwigsfelde;;
01.09.2019;12072240;015;Wahlbezirk 015;W;Kleeblatt Grundschule, Raum 019;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;016;Wahlbezirk 016;W;Kleeblatt Grundschule, Raum 020;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;017;Wahlbezirk 017;W;Kleeblatt Grundschule, Raum 025;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;018;Wahlbezirk 018;W;Kleeblatt Grundschule, Raum 028;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;019;Wahlbezirk 019;W;Kleeblatt Grundschule;Anton-Saefkow-Ring 20, 14974 Ludwigsfelde;;
01.09.2019;12072240;020;Wahlbezirk 020;W;Seniorenwohnanlage ASB;Robert-Koch-Straße 2, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;021;Wahlbezirk 021;W;Gemeindehaus Gröben;Gröbener Dorfstraße 12, 14974 Ludwigsfelde;;
01.09.2019;12072240;022;Wahlbezirk 022;W;Gemeindehaus Jütchendorf;Lindenstraße 24 A, 14974 Ludwigsfelde;;
01.09.2019;12072240;023;Wahlbezirk 023;W;Dorfgemeinschaftshaus Mietgendorf/Schiaß;Mietgendorfer Ring 22, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;024;Wahlbezirk 024;W;Gemeindehaus Siethen;Trebbiner Chaussee 5, 14974 Ludwigsfelde;;
01.09.2019;12072240;025;Wahlbezirk 025;W;Gemeindehaus Kerzendorf;Kerzendorfer Straße 21, 14974 Ludwigsfelde;;
01.09.2019;12072240;026;Wahlbezirk 026;W;Freiwillig Feuerwehr Wietstock;Wietstocker Dorfstraße 12, 14974 Ludwigsfelde;;
01.09.2019;12072240;027;Wahlbezirk 027;W;Gemeindehaus Löwenbruch;Alt-Löwenbruch 44, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;028;Wahlbezirk 028;W;Freizeittreff Genshagen;Nußallee 1, 14974 Ludwigsfelde;;
01.09.2019;12072240;029;Wahlbezirk 029;W;Freiwillige Feuerwehr Genshagen;Genshagener Dorfstraße 57, 14974 Ludwigsfelde;;
01.09.2019;12072240;030;Wahlbezirk 030;W;Freiwillige Feuerwehr Ahrensdorf;An der Feuerwache 3, 14974 Ludwigsfelde;;
01.09.2019;12072240;031;Wahlbezirk 031;W;Bürgerhaus Dorfmitte Groß Schulzendorf;Dorfaue 31, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;032;Wahlbezirk 032;W;"Kita ""Schwalbennest""";Rousseauallee 2, 14974 Ludwigsfelde;;
01.09.2019;12072240;9006;Briefwahlbezirk 9006;B;Klubhaus Ludwigsfelde;Theodor-Fontane-Straße 42, 14974 Ludwigsfelde;;
01.09.2019;12072240;9007;Briefwahlbezirk 9007;B;Klubhaus Ludwigsfelde;Theodor-Fontane-Straße 42, 14974 Ludwigsfelde;;
01.09.2019;12072240;9008;Briefwahlbezirk 9008;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;9009;Briewahlbezirk 9009;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
01.09.2019;12072240;9010;Briefwahlbezirk 9010;B;Stadtverwaltung Ludwigsfelde;Rathausstraße 3, 14974 Ludwigsfelde;ja;
