Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
01;Beverungen 1;1;1;730;301;41,23;;300;;1;143;47,67;63;21,00;13;4,33;1;0,33;64;21,33;16;5,33;
02;Beverungen 2;1;1;829;346;41,74;;331;;15;171;51,66;75;22,66;23;6,95;2;0,60;43;12,99;17;5,14;
03;Beverungen 3;1;1;821;458;55,79;;449;;9;216;48,11;91;20,27;54;12,03;6;1,34;73;16,26;9;2,00;
04;Beverungen 4;1;1;852;515;60,45;;499;;16;245;49,10;126;25,25;31;6,21;4;0,80;79;15,83;14;2,81;
05;Beverungen 5;1;1;566;266;47,00;;264;;2;93;35,23;93;35,23;19;7,20;2;0,76;46;17,42;11;4,17;
06;Beverungen 6;1;1;717;288;40,17;;287;;1;119;41,46;73;25,44;30;10,45;2;0,70;52;18,12;11;3,83;
07;Beverungen 7;1;1;877;425;48,46;;416;;9;189;45,43;101;24,28;23;5,53;5;1,20;87;20,91;11;2,64;
08;Amelunxen 1;1;1;615;385;62,60;;382;;3;187;48,95;100;26,18;34;8,90;6;1,57;41;10,73;14;3,66;
09;Amelunxen 2/Blankenau;2;2;653;412;63,09;;401;;11;211;52,62;110;27,43;26;6,48;4;1,00;37;9,23;13;3,24;
10;Dalhausen 1;1;1;785;503;64,08;;481;;22;289;60,08;127;26,40;17;3,53;5;1,04;24;4,99;19;3,95;
11;Dalhausen 2;1;1;811;532;65,60;;518;;14;358;69,11;83;16,02;25;4,83;8;1,54;31;5,98;13;2,51;
12;Drenke-Rothe-Tietelsen;3;3;664;500;75,30;;489;;11;250;51,12;143;29,24;36;7,36;16;3,27;30;6,13;14;2,86;
13;Haarbrück-Jakobsberg;2;2;683;458;67,06;;428;;30;256;59,81;88;20,56;38;8,88;6;1,40;26;6,07;14;3,27;
14;Herstelle;1;1;859;486;56,58;;470;;16;227;48,30;108;22,98;81;17,23;4;0,85;36;7,66;14;2,98;
15;Wehrden;1;1;750;501;66,80;;490;;11;278;56,73;56;11,43;60;12,24;19;3,88;60;12,24;17;3,47;
16;Würgassen;1;1;794;464;58,44;;447;;17;194;43,40;111;24,83;46;10,29;13;2,91;64;14,32;19;4,25;
