Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
40;Amelunxen;2;2;1015;631;62,17;;622;;9;321;51,61;159;25,56;55;8,84;8;1,29;57;9,16;22;3,54;
13;Beverungen;7;7;5392;2599;48,20;;2546;;53;1176;46,19;622;24,43;193;7,58;22;0,86;444;17,44;89;3,50;
41;Blankenau;1;1;253;166;65,61;;161;;5;77;47,83;51;31,68;5;3,11;2;1,24;21;13,04;5;3,11;
42;Dalhausen;2;2;1596;1035;64,85;;999;;36;647;64,76;210;21,02;42;4,20;13;1,30;55;5,51;32;3,20;
43;Drenke;1;1;324;233;71,91;;227;;6;78;34,36;103;45,37;25;11,01;4;1,76;9;3,96;8;3,52;
44;Haarbrück;1;1;444;290;65,32;;269;;21;175;65,06;39;14,50;25;9,29;5;1,86;21;7,81;4;1,49;
45;Herstelle;1;1;859;486;56,58;;470;;16;227;48,30;108;22,98;81;17,23;4;0,85;36;7,66;14;2,98;
46;Jakobsberg;1;1;239;168;70,29;;159;;9;81;50,94;49;30,82;13;8,18;1;0,63;5;3,14;10;6,29;
47;Rothe;1;1;135;107;79,26;;104;;3;69;66,35;14;13,46;8;7,69;1;0,96;10;9,62;2;1,92;
48;Tietelsen;1;1;205;160;78,05;;158;;2;103;65,19;26;16,46;3;1,90;11;6,96;11;6,96;4;2,53;
49;Wehrden;1;1;750;501;66,80;;490;;11;278;56,73;56;11,43;60;12,24;19;3,88;60;12,24;17;3,47;
50;Würgassen;1;1;794;464;58,44;;447;;17;194;43,40;111;24,83;46;10,29;13;2,91;64;14,32;19;4,25;
