Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
011;Beverungen I;1;1;729;301;41,29;;284;;17;177;62,32;107;37,68;
021;Beverungen II;1;1;829;346;41,74;;329;;17;233;70,82;96;29,18;
031;Beverungen III;1;1;821;458;55,79;;441;;17;331;75,06;110;24,94;
041;Beverungen IV;1;1;850;514;60,47;;489;;25;305;62,37;184;37,63;
051;Beverungen V;1;1;566;266;47,00;;256;;10;147;57,42;109;42,58;
061;Beverungen VI;1;1;717;288;40,17;;264;;24;165;62,50;99;37,50;
071;Beverungen VII;1;1;877;425;48,46;;406;;19;272;67,00;134;33,00;
081;Amelunxen I;1;1;615;385;62,60;;363;;22;227;62,53;136;37,47;
091;Amelunxen II;1;1;400;244;61,00;;237;;7;159;67,09;78;32,91;
092;Blankenau;1;1;253;165;65,22;;160;;5;103;64,38;57;35,63;
101;Dalhausen I;1;1;785;503;64,08;;462;;41;319;69,05;143;30,95;
111;Dalhausen II;1;1;809;530;65,51;;495;;35;376;75,96;119;24,04;
121;Drenke;1;1;324;231;71,30;;223;;8;142;63,68;81;36,32;
122;Rothe;1;1;135;107;79,26;;101;;6;87;86,14;14;13,86;
123;Tietelsen;1;1;205;160;78,05;;160;;0;127;79,38;33;20,63;
131;Haarbrück;1;1;444;290;65,32;;278;;12;216;77,70;62;22,30;
132;Jakobsberg;1;1;239;168;70,29;;153;;15;110;71,90;43;28,10;
141;Herstelle;1;1;859;486;56,58;;460;;26;313;68,04;147;31,96;
151;Wehrden;1;1;750;500;66,67;;495;;5;371;74,95;124;25,05;
161;Würgassen;1;1;794;463;58,31;;435;;28;294;67,59;141;32,41;
