Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
011;Beverungen I;1;1;729;301;41,29;;296;;5;137;46,28;79;26,69;64;21,62;16;5,41;
021;Beverungen II;1;1;829;346;41,74;;330;;16;170;51,52;78;23,64;50;15,15;32;9,70;
031;Beverungen III;1;1;821;458;55,79;;452;;6;197;43,58;72;15,93;112;24,78;71;15,71;
041;Beverungen IV;1;1;850;516;60,71;;504;;12;213;42,26;162;32,14;76;15,08;53;10,52;
051;Beverungen V;1;1;566;266;47,00;;260;;6;90;34,62;118;45,38;35;13,46;17;6,54;
061;Beverungen VI;1;1;717;288;40,17;;285;;3;134;47,02;63;22,11;61;21,40;27;9,47;
071;Beverungen VII;1;1;877;425;48,46;;402;;23;195;48,51;116;28,86;66;16,42;25;6,22;
081;Amelunxen I;1;1;615;385;62,60;;376;;9;205;54,52;107;28,46;22;5,85;42;11,17;
091;Amelunxen II;1;1;400;246;61,50;;237;;9;138;58,23;64;27,00;19;8,02;16;6,75;
092;Blankenau;1;1;253;166;65,61;;165;;1;57;34,55;93;56,36;8;4,85;7;4,24;
101;Dalhausen I;1;1;785;503;64,08;;477;;26;230;48,22;202;42,35;31;6,50;14;2,94;
111;Dalhausen II;1;1;809;529;65,39;;500;;29;335;67,00;105;21,00;46;9,20;14;2,80;
121;Drenke;1;1;324;231;71,30;;229;;2;89;38,86;98;42,79;13;5,68;29;12,66;
122;Rothe;1;1;135;107;79,26;;105;;2;77;73,33;10;9,52;13;12,38;5;4,76;
123;Tietelsen;1;1;205;160;78,05;;160;;0;117;73,13;15;9,38;23;14,37;5;3,13;
131;Haarbrück;1;1;444;290;65,32;;278;;12;219;78,78;23;8,27;16;5,76;20;7,19;
132;Jakobsberg;1;1;239;168;70,29;;160;;8;93;58,13;36;22,50;19;11,88;12;7,50;
141;Herstelle;1;1;859;486;56,58;;471;;15;294;62,42;96;20,38;29;6,16;52;11,04;
151;Wehrden;1;1;750;502;66,93;;493;;9;320;64,91;49;9,94;59;11,97;65;13,18;
161;Würgassen;1;1;794;463;58,31;;444;;19;168;37,84;169;38,06;75;16,89;32;7,21;
