Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
40;Amelunxen;2;2;1015;631;62,17;;617;;14;342;55,43;172;27,88;60;9,72;43;6,97;
13;Beverungen;7;7;5392;2603;48,28;;2546;;57;1335;52,44;621;24,39;319;12,53;271;10,64;
41;Blankenau;1;1;253;166;65,61;;160;;6;94;58,75;45;28,13;11;6,88;10;6,25;
42;Dalhausen;2;2;1596;1036;64,91;;1009;;27;642;63,63;276;27,35;37;3,67;54;5,35;
43;Drenke;1;1;324;231;71,30;;228;;3;126;55,26;59;25,88;25;10,96;18;7,89;
44;Haarbrück;1;1;444;290;65,32;;271;;19;179;66,05;36;13,28;28;10,33;28;10,33;
45;Herstelle;1;1;859;486;56,58;;462;;24;257;55,63;110;23,81;68;14,72;27;5,84;
46;Jakobsberg;1;1;239;168;70,29;;159;;9;95;59,75;41;25,79;17;10,69;6;3,77;
47;Rothe;1;1;135;107;79,26;;103;;4;75;72,82;13;12,62;8;7,77;7;6,80;
48;Tietelsen;1;1;205;160;78,05;;154;;6;114;74,03;26;16,88;6;3,90;8;5,19;
49;Wehrden;1;1;750;502;66,93;;494;;8;315;63,77;69;13,97;74;14,98;36;7,29;
50;Würgassen;1;1;794;464;58,44;;450;;14;231;51,33;125;27,78;46;10,22;48;10,67;
