Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
011;Beverungen I;1;1;730;304;41,64;;298;;6;149;50,00;75;25,17;34;11,41;40;13,42;
021;Beverungen II;1;1;829;346;41,74;;334;;12;182;54,49;77;23,05;36;10,78;39;11,68;
031;Beverungen III;1;1;821;458;55,79;;449;;9;260;57,91;72;16,04;61;13,59;56;12,47;
041;Beverungen IV;1;1;852;516;60,56;;502;;14;284;56,57;127;25,30;57;11,35;34;6,77;
051;Beverungen V;1;1;566;266;47,00;;259;;7;102;39,38;90;34,75;42;16,22;25;9,65;
061;Beverungen VI;1;1;717;288;40,17;;285;;3;133;46,67;82;28,77;46;16,14;24;8,42;
071;Beverungen VII;1;1;877;425;48,46;;419;;6;225;53,70;98;23,39;43;10,26;53;12,65;
081;Amelunxen I;1;1;615;385;62,60;;380;;5;201;52,89;105;27,63;45;11,84;29;7,63;
091;Amelunxen II;1;1;400;246;61,50;;237;;9;141;59,49;67;28,27;15;6,33;14;5,91;
092;Blankenau;1;1;253;166;65,61;;160;;6;94;58,75;45;28,13;11;6,88;10;6,25;
101;Dalhausen I;1;1;785;503;64,08;;483;;20;283;58,59;152;31,47;18;3,73;30;6,21;
111;Dalhausen II;1;1;811;533;65,72;;526;;7;359;68,25;124;23,57;19;3,61;24;4,56;
121;Drenke;1;1;324;231;71,30;;228;;3;126;55,26;59;25,88;25;10,96;18;7,89;
122;Rothe;1;1;135;107;79,26;;103;;4;75;72,82;13;12,62;8;7,77;7;6,80;
123;Tietelsen;1;1;205;160;78,05;;154;;6;114;74,03;26;16,88;6;3,90;8;5,19;
131;Haarbrück;1;1;444;290;65,32;;271;;19;179;66,05;36;13,28;28;10,33;28;10,33;
132;Jakobsberg;1;1;239;168;70,29;;159;;9;95;59,75;41;25,79;17;10,69;6;3,77;
141;Herstelle;1;1;859;486;56,58;;462;;24;257;55,63;110;23,81;68;14,72;27;5,84;
151;Wehrden;1;1;750;502;66,93;;494;;8;315;63,77;69;13,97;74;14,98;36;7,29;
161;Würgassen;1;1;794;464;58,44;;450;;14;231;51,33;125;27,78;46;10,22;48;10,67;
