Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01.0;01.0 Grundschule Niederau;1;1;1122;353;31,46;;349;;4;114;32,66;128;36,68;33;9,46;9;2,58;14;4,01;0;0,00;4;1,15;5;1,43;0;0,00;1;0,29;2;0,57;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;29;8,31;1;0,29;0;0,00;6;1,72;1;0,29;
01.1;01.1 Grundschule Niederau;1;1;1043;461;44,20;;452;;9;187;41,37;160;35,40;38;8,41;14;3,10;16;3,54;1;0,22;2;0,44;6;1,33;2;0,44;0;0,00;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,20;1;0,22;0;0,00;2;0,44;1;0,22;
02.0;02.0 Grundschule Lendersdorf;1;1;1504;562;37,37;;544;;18;200;36,76;169;31,07;55;10,11;20;3,68;24;4,41;1;0,18;3;0,55;11;2,02;4;0,74;2;0,37;2;0,37;2;0,37;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;36;6,62;4;0,74;0;0,00;4;0,74;2;0,37;
02.1;02.1 Grundschule Lendersdorf;1;1;1291;501;38,81;;496;;5;193;38,91;179;36,09;41;8,27;8;1,61;16;3,23;2;0,40;5;1,01;8;1,61;5;1,01;3;0,60;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;31;6,25;1;0,20;0;0,00;1;0,20;0;0,00;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;670;282;42,09;;277;;5;149;53,79;82;29,60;11;3,97;8;2,89;7;2,53;0;0,00;2;0,72;2;0,72;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,61;0;0,00;0;0,00;3;1,08;0;0,00;
03.0;03.0 Grundschule Birgel;1;1;1524;667;43,77;;659;;8;244;37,03;237;35,96;51;7,74;27;4,10;22;3,34;3;0,46;11;1,67;6;0,91;2;0,30;6;0,91;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;42;6,37;0;0,00;0;0,00;4;0,61;0;0,00;
03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1479;495;33,47;;481;;14;149;30,98;201;41,79;45;9,36;8;1,66;27;5,61;4;0,83;5;1,04;6;1,25;2;0,42;1;0,21;1;0,21;2;0,42;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,78;0;0,00;0;0,00;4;0,83;1;0,21;
04.0;04.0 Cornetzhofschule;1;1;717;249;34,73;;244;;5;90;36,89;88;36,07;23;9,43;10;4,10;12;4,92;0;0,00;0;0,00;5;2,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;13;5,33;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;04.1 Cornetzhofschule;1;1;1128;301;26,68;;295;;6;101;34,24;110;37,29;32;10,85;4;1,36;18;6,10;0;0,00;2;0,68;3;1,02;2;0,68;1;0,34;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;15;5,08;2;0,68;0;0,00;2;0,68;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1286;421;32,74;;415;;6;160;38,55;141;33,98;31;7,47;11;2,65;17;4,10;2;0,48;6;1,45;6;1,45;4;0,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;28;6,75;2;0,48;0;0,00;2;0,48;3;0,72;
05.0;05.0 Hauptschule Gürzenich;1;1;1902;646;33,96;;635;;11;235;37,01;226;35,59;47;7,40;19;2,99;39;6,14;1;0,16;5;0,79;11;1,73;4;0,63;0;0,00;3;0,47;0;0,00;2;0,31;2;0,31;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;33;5,20;0;0,00;0;0,00;0;0,00;6;0,94;
05.1;05.1 Hauptschule Gürzenich;1;1;1505;539;35,81;;533;;6;214;40,15;194;36,40;32;6,00;21;3,94;22;4,13;1;0,19;4;0,75;1;0,19;3;0,56;1;0,19;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;23;4,32;2;0,38;1;0,19;5;0,94;3;0,56;
06.0;06.0 Hauptschule Gürzenich;1;1;997;382;38,31;;378;;4;152;40,21;142;37,57;27;7,14;15;3,97;12;3,17;0;0,00;4;1,06;7;1,85;1;0,26;1;0,26;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,17;1;0,26;0;0,00;0;0,00;2;0,53;
06.1;06.1 Grundschule Derichsweiler;1;1;981;402;40,98;;393;;9;158;40,20;145;36,90;20;5,09;9;2,29;16;4,07;0;0,00;2;0,51;8;2,04;3;0,76;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,58;2;0,51;0;0,00;8;2,04;2;0,51;
06.2;06.2 Grundschule Derichsweiler;1;1;1198;456;38,06;;454;;2;179;39,43;160;35,24;38;8,37;13;2,86;13;2,86;2;0,44;3;0,66;8;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;7,71;1;0,22;0;0,00;2;0,44;0;0,00;
07.0;07.0 Altentagesstätte Echtz;1;1;1720;681;39,59;;669;;12;287;42,90;227;33,93;35;5,23;20;2,99;17;2,54;4;0,60;4;0,60;9;1,35;3;0,45;2;0,30;0;0,00;0;0,00;2;0,30;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;7,03;4;0,60;0;0,00;3;0,45;1;0,15;
07.1;07.1  Grundschule Hoven;1;1;1453;479;32,97;;474;;5;165;34,81;183;38,61;25;5,27;18;3,80;21;4,43;1;0,21;9;1,90;5;1,05;3;0,63;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;33;6,96;0;0,00;0;0,00;3;0,63;4;0,84;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1023;372;36,36;;369;;3;130;35,23;139;37,67;16;4,34;9;2,44;26;7,05;1;0,27;5;1,36;2;0,54;3;0,81;1;0,27;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;8,40;1;0,27;0;0,00;0;0,00;2;0,54;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1012;353;34,88;;347;;6;100;28,82;142;40,92;21;6,05;7;2,02;20;5,76;1;0,29;8;2,31;5;1,44;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;33;9,51;1;0,29;0;0,00;5;1,44;0;0,00;
09.0;09.0 Hauptschule Birkesdorf;1;1;1197;383;32,00;;379;;4;108;28,50;156;41,16;22;5,80;13;3,43;20;5,28;0;0,00;4;1,06;16;4,22;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;30;7,92;1;0,26;1;0,26;2;0,53;2;0,53;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1119;341;30,47;;337;;4;110;32,64;132;39,17;25;7,42;5;1,48;12;3,56;1;0,30;3;0,89;6;1,78;3;0,89;3;0,89;1;0,30;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;8,01;1;0,30;0;0,00;4;1,19;1;0,30;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1192;420;35,23;;414;;6;163;39,37;156;37,68;16;3,86;11;2,66;15;3,62;1;0,24;2;0,48;8;1,93;5;1,21;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;26;6,28;2;0,48;0;0,00;6;1,45;1;0,24;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1155;415;35,93;;409;;6;144;35,21;161;39,36;32;7,82;11;2,69;12;2,93;2;0,49;6;1,47;7;1,71;3;0,73;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;23;5,62;1;0,24;0;0,00;3;0,73;1;0,24;
11.0;11.0 DRK Tagespflege;1;1;1247;448;35,93;;441;;7;168;38,10;170;38,55;18;4,08;7;1,59;18;4,08;1;0,23;3;0,68;7;1,59;1;0,23;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;8,62;1;0,23;0;0,00;2;0,45;3;0,68;
11.1;11.1 DRK Tagespflege;1;1;1191;448;37,62;;443;;5;158;35,67;174;39,28;24;5,42;1;0,23;20;4,51;2;0,45;7;1,58;9;2,03;4;0,90;0;0,00;1;0,23;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;34;7,67;2;0,45;0;0,00;4;0,90;0;0,00;
12.0;12.0 Festhalle Birkesdorf;1;1;831;269;32,37;;264;;5;97;36,74;102;38,64;10;3,79;2;0,76;13;4,92;0;0,00;4;1,52;8;3,03;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;7,20;1;0,38;0;0,00;2;0,76;2;0,76;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1470;488;33,20;;472;;16;124;26,27;229;48,52;25;5,30;4;0,85;28;5,93;2;0,42;6;1,27;4;0,85;3;0,64;3;0,64;1;0,21;3;0,64;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,78;3;0,64;1;0,21;1;0,21;2;0,42;
13.0;13.0 Festhalle Birkesdorf;1;1;1177;362;30,76;;359;;3;115;32,03;149;41,50;25;6,96;5;1,39;17;4,74;2;0,56;4;1,11;7;1,95;2;0,56;1;0,28;1;0,28;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;24;6,69;0;0,00;0;0,00;1;0,28;2;0,56;
13.1;13.1 Grundschule St. Joachim;1;1;820;184;22,44;;183;;1;38;20,77;81;44,26;12;6,56;3;1,64;24;13,11;0;0,00;0;0,00;4;2,19;0;0,00;1;0,55;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;13;7,10;0;0,00;0;0,00;2;1,09;3;1,64;
14.0;14.0 Realschule Bretzelnweg;1;1;1025;289;28,20;;283;;6;74;26,15;108;38,16;33;11,66;2;0,71;33;11,66;0;0,00;5;1,77;6;2,12;2;0,71;1;0,35;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,53;0;0,00;0;0,00;1;0,35;5;1,77;
14.1;14.1 Realschule Bretzelnweg;1;1;837;154;18,40;;154;;0;30;19,48;59;38,31;13;8,44;6;3,90;19;12,34;1;0,65;1;0,65;3;1,95;3;1,95;1;0,65;0;0,00;1;0,65;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,19;1;0,65;1;0,65;3;1,95;2;1,30;
15.0;15.0 Grundschule Grüngürtel;1;1;1229;367;29,86;;364;;3;82;22,53;161;44,23;28;7,69;8;2,20;32;8,79;5;1,37;7;1,92;7;1,92;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;19;5,22;2;0,55;0;0,00;6;1,65;2;0,55;
15.1;15.1 Grundschule Grüngürtel;1;1;890;261;29,33;;254;;7;51;20,08;140;55,12;5;1,97;3;1,18;20;7,87;1;0,39;1;0,39;6;2,36;1;0,39;2;0,79;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;15;5,91;3;1,18;0;0,00;3;1,18;1;0,39;
16.0;16.0 Grundschule Grüngürtel;1;1;744;195;26,21;;193;;2;57;29,53;67;34,72;16;8,29;6;3,11;22;11,40;0;0,00;0;0,00;4;2,07;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;12;6,22;0;0,00;0;0,00;6;3,11;0;0,00;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1377;342;24,84;;338;;4;102;30,18;140;41,42;27;7,99;3;0,89;25;7,40;0;0,00;2;0,59;6;1,78;1;0,30;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;7,10;1;0,30;0;0,00;4;1,18;1;0,30;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;921;185;20,09;;180;;5;48;26,67;73;40,56;13;7,22;6;3,33;16;8,89;1;0,56;2;1,11;6;3,33;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,56;0;0,00;0;0,00;4;2,22;0;0,00;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1136;333;29,31;;330;;3;110;33,33;97;29,39;30;9,09;6;1,82;29;8,79;3;0,91;4;1,21;10;3,03;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,88;1;0,30;0;0,00;5;1,52;1;0,30;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1635;523;31,99;;509;;14;165;32,42;186;36,54;47;9,23;12;2,36;41;8,06;0;0,00;7;1,38;11;2,16;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;24;4,72;3;0,59;0;0,00;2;0,39;5;0,98;
18.1;18.1 Grundschule Paul Gerhardt;1;1;962;216;22,45;;213;;3;58;27,23;76;35,68;15;7,04;2;0,94;21;9,86;3;1,41;4;1,88;4;1,88;1;0,47;2;0,94;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;18;8,45;0;0,00;0;0,00;5;2,35;2;0,94;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1121;357;31,85;;351;;6;113;32,19;121;34,47;28;7,98;16;4,56;33;9,40;0;0,00;0;0,00;3;0,85;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;2;0,57;0;0,00;0;0,00;1;0,28;0;0,00;25;7,12;3;0,85;0;0,00;1;0,28;0;0,00;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1357;342;25,20;;335;;7;91;27,16;140;41,79;18;5,37;10;2,99;26;7,76;0;0,00;3;0,90;5;1,49;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;32;9,55;3;0,90;0;0,00;1;0,30;1;0,30;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1349;404;29,95;;398;;6;148;37,19;126;31,66;28;7,04;17;4,27;26;6,53;1;0,25;2;0,50;16;4,02;2;0,50;0;0,00;2;0,50;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,28;2;0,50;0;0,00;1;0,25;3;0,75;
20.1;20.1 Burgau-Gymnasium;1;1;1164;346;29,73;;343;;3;114;33,24;119;34,69;28;8,16;11;3,21;22;6,41;1;0,29;3;0,87;10;2,92;6;1,75;0;0,00;2;0,58;1;0,29;2;0,58;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;16;4,66;0;0,00;0;0,00;3;0,87;2;0,58;
21.0;21.0 Burgau-Gymnasium;1;1;1623;563;34,69;;554;;9;201;36,28;185;33,39;57;10,29;29;5,23;26;4,69;2;0,36;3;0,54;11;1,99;0;0,00;2;0,36;1;0,18;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;25;4,51;2;0,36;0;0,00;2;0,36;2;0,36;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1035;285;27,54;;279;;6;97;34,77;99;35,48;26;9,32;8;2,87;13;4,66;3;1,08;2;0,72;9;3,23;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;20;7,17;0;0,00;0;0,00;0;0,00;0;0,00;
22.0;22.0 Stiftisches Gymnasium;1;1;1357;368;27,12;;366;;2;120;32,79;130;35,52;44;12,02;7;1,91;21;5,74;0;0,00;4;1,09;10;2,73;0;0,00;0;0,00;1;0,27;2;0,55;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;14;3,83;0;0,00;0;0,00;3;0,82;8;2,19;
22.1;22.1 Musikschule Düren;1;1;1397;372;26,63;;367;;5;101;27,52;136;37,06;33;8,99;11;3,00;29;7,90;3;0,82;4;1,09;10;2,72;2;0,54;1;0,27;0;0,00;1;0,27;2;0,54;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;23;6,27;2;0,54;0;0,00;3;0,82;4;1,09;
23.0;23.0 Volkshochschule;1;1;1068;294;27,53;;290;;4;90;31,03;89;30,69;28;9,66;13;4,48;20;6,90;1;0,34;0;0,00;13;4,48;2;0,69;1;0,34;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,59;2;0,69;0;0,00;2;0,69;5;1,72;
23.1;23.1 Gymnasium am Wirteltor;1;1;1466;421;28,72;;412;;9;133;32,28;146;35,44;28;6,80;12;2,91;37;8,98;1;0,24;8;1,94;3;0,73;2;0,49;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;8,01;3;0,73;0;0,00;1;0,24;3;0,73;
24.0;24.0 Realschule Wernersstraße;1;1;913;195;21,36;;194;;1;64;32,99;58;29,90;26;13,40;1;0,52;19;9,79;0;0,00;1;0,52;7;3,61;2;1,03;0;0,00;1;0,52;1;0,52;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,64;1;0,52;0;0,00;0;0,00;1;0,52;
24.1;24.1 Realschule Wernersstraße;1;1;896;239;26,67;;234;;5;74;31,62;84;35,90;19;8,12;5;2,14;16;6,84;2;0,85;2;0,85;4;1,71;1;0,43;0;0,00;1;0,43;2;0,85;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;18;7,69;1;0,43;0;0,00;1;0,43;1;0,43;
24.2;24.2 Stiftisches Gymnasium;1;1;1183;369;31,19;;362;;7;123;33,98;129;35,64;34;9,39;17;4,70;24;6,63;0;0,00;5;1,38;8;2,21;0;0,00;0;0,00;2;0,55;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;14;3,87;1;0,28;0;0,00;0;0,00;2;0,55;
25.0;25.0 Gebäude DGA;1;1;1159;324;27,96;;322;;2;94;29,19;117;36,34;31;9,63;6;1,86;37;11,49;1;0,31;2;0,62;11;3,42;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;13;4,04;0;0,00;1;0,31;2;0,62;3;0,93;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1443;391;27,10;;385;;6;116;30,13;139;36,10;20;5,19;17;4,42;37;9,61;1;0,26;8;2,08;12;3,12;3;0,78;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;16;4,16;2;0,52;0;0,00;7;1,82;2;0,52;
99.01;99.01 EW Bürgerbüro;1;1;0;1177;;;1167;;10;471;40,36;382;32,73;71;6,08;50;4,28;47;4,03;1;0,09;14;1,20;12;1,03;4;0,34;4;0,34;8;0,69;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;79;6,77;4;0,34;0;0,00;8;0,69;6;0,51;
99.02;99.02 EW Bürgerbüro;1;1;0;1409;;;1391;;18;565;40,62;466;33,50;89;6,40;66;4,74;49;3,52;1;0,07;25;1,80;12;0,86;7;0,50;1;0,07;8;0,58;2;0,14;3;0,22;1;0,07;4;0,29;2;0,14;1;0,07;0;0,00;1;0,07;69;4,96;7;0,50;0;0,00;8;0,58;4;0,29;
99.03;99.03 EW Bürgerbüro;1;1;0;1183;;;1170;;13;434;37,09;466;39,83;75;6,41;31;2,65;42;3,59;3;0,26;16;1,37;11;0,94;4;0,34;0;0,00;3;0,26;1;0,09;4;0,34;1;0,09;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;59;5,04;4;0,34;1;0,09;6;0,51;5;0,43;
99.04;99.04 EW Bürgerbüro;1;1;0;956;;;946;;10;356;37,63;357;37,74;50;5,29;29;3,07;44;4,65;0;0,00;15;1,59;12;1,27;2;0,21;7;0,74;3;0,32;3;0,32;0;0,00;1;0,11;2;0,21;1;0,11;0;0,00;0;0,00;1;0,11;55;5,81;4;0,42;0;0,00;3;0,32;1;0,11;
99.05;99.05 EW Bürgerbüro;1;1;0;886;;;876;;10;331;37,79;325;37,10;52;5,94;35;4,00;41;4,68;1;0,11;7;0,80;16;1,83;3;0,34;1;0,11;2;0,23;0;0,00;0;0,00;2;0,23;2;0,23;1;0,11;0;0,00;0;0,00;0;0,00;48;5,48;3;0,34;0;0,00;5;0,57;1;0,11;
99.06;99.06 EW Bürgerbüro;1;1;0;1397;;;1387;;10;566;40,81;450;32,44;84;6,06;64;4,61;62;4,47;4;0,29;11;0,79;19;1,37;1;0,07;4;0,29;1;0,07;1;0,07;2;0,14;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;101;7,28;4;0,29;0;0,00;8;0,58;4;0,29;
99.07;99.07 EW Bürgerbüro;1;1;0;954;;;948;;6;370;39,03;316;33,33;73;7,70;43;4,54;39;4,11;0;0,00;8;0,84;12;1,27;4;0,42;4;0,42;3;0,32;1;0,11;3;0,32;1;0,11;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;55;5,80;4;0,42;0;0,00;4;0,42;6;0,63;
