Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;BfD;BfD_Proz;Freie Liste;Freie Liste_Proz;AfD;AfD_Proz;
01.0;01.0 Grundschule Niederau;1;1;1186;372;31,37;;369;;3;171;46,34;98;26,56;44;11,92;7;1,90;20;5,42;6;1,63;2;0,54;21;5,69;
01.1;01.1 Grundschule Niederau;1;1;1118;789;70,57;;777;;12;398;51,22;190;24,45;75;9,65;37;4,76;25;3,22;13;1,67;2;0,26;37;4,76;
02.0;02.0 Grundschule Lendersdorf;1;1;1609;581;36,11;;576;;5;264;45,83;143;24,83;68;11,81;28;4,86;20;3,47;12;2,08;7;1,22;34;5,90;
02.1;02.1 Grundschule Lendersdorf;1;1;1400;517;36,93;;507;;10;246;48,52;131;25,84;56;11,05;11;2,17;20;3,94;4;0,79;3;0,59;36;7,10;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;703;754;;;743;;11;421;56,66;162;21,80;55;7,40;29;3,90;22;2,96;12;1,62;3;0,40;39;5,25;
03.0;03.0 Grundschule Birgel;1;1;1610;924;57,39;;916;;8;462;50,44;244;26,64;88;9,61;26;2,84;21;2,29;28;3,06;3;0,33;44;4,80;
03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1560;691;44,29;;682;;9;243;35,63;235;34,46;76;11,14;21;3,08;47;6,89;24;3,52;3;0,44;33;4,84;
04.0;04.0 Cornetzhofschule;1;1;756;696;92,06;;688;;8;330;47,97;186;27,03;62;9,01;34;4,94;21;3,05;12;1,74;6;0,87;37;5,38;
04.1;04.1 Cornetzhofschule;1;1;1209;303;25,06;;301;;2;119;39,53;95;31,56;39;12,96;6;1,99;18;5,98;5;1,66;1;0,33;18;5,98;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1374;435;31,66;;429;;6;188;43,82;119;27,74;54;12,59;13;3,03;15;3,50;12;2,80;5;1,17;23;5,36;
05.0;05.0 Hauptschule Gürzenich;1;1;2017;671;33,27;;660;;11;270;40,91;195;29,55;78;11,82;37;5,61;30;4,55;21;3,18;3;0,45;26;3,94;
05.1;05.1 Hauptschule Gürzenich;1;1;1592;1049;65,89;;1032;;17;480;46,51;279;27,03;94;9,11;75;7,27;34;3,29;27;2,62;0;0,00;43;4,17;
06.0;06.0 Hauptschule Gürzenich;1;1;1030;550;53,40;;545;;5;245;44,95;163;29,91;56;10,28;29;5,32;13;2,39;12;2,20;2;0,37;25;4,59;
06.1;06.1 Grundschule Derichsweiler;1;1;1034;735;71,08;;727;;8;348;47,87;239;32,87;49;6,74;16;2,20;31;4,26;11;1,51;2;0,28;31;4,26;
06.2;06.2 Grundschule Derichsweiler;1;1;1256;469;37,34;;467;;2;203;43,47;154;32,98;48;10,28;19;4,07;9;1,93;5;1,07;2;0,43;27;5,78;
07.0;07.0 Altentagesstätte Echtz;1;1;1813;928;51,19;;916;;12;361;39,41;359;39,19;75;8,19;20;2,18;27;2,95;12;1,31;0;0,00;62;6,77;
07.1;07.1  Grundschule Hoven;1;1;1556;690;44,34;;680;;10;303;44,56;234;34,41;49;7,21;16;2,35;29;4,26;11;1,62;2;0,29;36;5,29;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1071;614;57,33;;606;;8;236;38,94;254;41,91;28;4,62;11;1,82;24;3,96;14;2,31;1;0,17;38;6,27;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1131;368;32,54;;363;;5;120;33,06;152;41,87;27;7,44;10;2,75;28;7,71;3;0,83;0;0,00;23;6,34;
09.0;09.0 Hauptschule Birkesdorf;1;1;1284;398;31,00;;392;;6;123;31,38;161;41,07;38;9,69;7;1,79;26;6,63;12;3,06;1;0,26;24;6,12;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1253;569;45,41;;565;;4;207;36,64;231;40,88;46;8,14;12;2,12;16;2,83;4;0,71;8;1,42;41;7,26;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1272;735;57,78;;722;;13;337;46,68;268;37,12;36;4,99;12;1,66;21;2,91;6;0,83;4;0,55;38;5,26;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1242;439;35,35;;435;;4;180;41,38;156;35,86;47;10,80;6;1,38;14;3,22;7;1,61;0;0,00;25;5,75;
11.0;11.0 DRK Tagespflege;1;1;1310;471;35,95;;467;;4;219;46,90;162;34,69;27;5,78;9;1,93;17;3,64;4;0,86;;;29;6,21;
11.1;11.1 DRK Tagespflege;1;1;1266;794;62,72;;786;;8;375;47,71;254;32,32;62;7,89;22;2,80;20;2,54;8;1,02;;;45;5,73;
12.0;12.0 Festhalle Birkesdorf;1;1;912;537;58,88;;531;;6;211;39,74;233;43,88;29;5,46;8;1,51;23;4,33;2;0,38;2;0,38;23;4,33;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1554;499;32,11;;492;;7;137;27,85;266;54,07;25;5,08;5;1,02;19;3,86;6;1,22;7;1,42;27;5,49;
13.0;13.0 Festhalle Birkesdorf;1;1;1263;549;43,47;;545;;4;218;40,00;188;34,50;50;9,17;13;2,39;24;4,40;22;4,04;;;30;5,50;
