datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05358008;01;Wahlbezirk 01;2;2;1940;364;0;2304;1161;317;15;1146;569;288;119;44;45;19;4;58
25.05.2014;Ratswahl;05358008;02;Wahlbezirk 02;3;3;3204;508;0;3712;1852;464;26;1826;931;436;179;68;62;28;13;109
25.05.2014;Ratswahl;05358008;03;Wahlbezirk 03;2;2;2710;460;0;3170;1615;400;17;1598;705;479;164;47;68;52;6;77
25.05.2014;Ratswahl;05358008;04;Wahlbezirk 04;3;3;2844;495;0;3339;1434;437;16;1418;637;400;155;53;54;29;12;78
25.05.2014;Ratswahl;05358008;05;Wahlbezirk 05;2;2;3062;547;0;3609;1720;488;28;1692;750;474;172;112;64;48;3;69
25.05.2014;Ratswahl;05358008;06;Wahlbezirk 06;3;3;2788;532;0;3320;1754;472;15;1739;796;556;153;64;53;28;6;83
25.05.2014;Ratswahl;05358008;07;Wahlbezirk 07;2;2;2894;475;0;3369;1618;430;22;1596;664;593;124;36;56;23;2;98
25.05.2014;Ratswahl;05358008;08;Wahlbezirk 08;2;2;1931;271;0;2202;982;227;13;969;356;406;55;21;52;17;1;61
25.05.2014;Ratswahl;05358008;09;Wahlbezirk 09;2;2;2290;247;0;2537;967;217;10;957;330;392;84;19;42;16;9;65
25.05.2014;Ratswahl;05358008;10;Wahlbezirk 10;2;2;2176;338;0;2514;1174;0;17;1157;517;424;83;18;35;13;4;63
25.05.2014;Ratswahl;05358008;11;Wahlbezirk 11;2;2;2209;367;0;2576;1265;324;12;1253;594;416;89;31;37;12;;74
25.05.2014;Ratswahl;05358008;12;Wahlbezirk 12;2;2;2177;289;0;2466;1036;258;13;1023;348;499;54;13;42;8;9;50
25.05.2014;Ratswahl;05358008;13;Wahlbezirk 13;2;2;1955;247;0;2202;798;220;11;787;286;285;74;18;46;29;;49
25.05.2014;Ratswahl;05358008;14;Wahlbezirk 14;2;2;2009;203;0;2212;636;0;6;630;167;254;76;13;57;14;13;36
25.05.2014;Ratswahl;05358008;15;Wahlbezirk 15;2;2;2003;221;0;2224;849;199;10;839;181;436;48;24;64;23;21;42
25.05.2014;Ratswahl;05358008;16;Wahlbezirk 16;2;2;1942;290;0;2232;822;259;7;815;272;277;96;26;80;13;6;45
25.05.2014;Ratswahl;05358008;17;Wahlbezirk 17;2;2;2036;207;0;2243;708;166;13;695;265;211;74;24;51;15;4;51
25.05.2014;Ratswahl;05358008;18;Wahlbezirk 18;2;2;2525;279;0;2804;1006;240;9;997;381;318;106;22;86;27;6;51
25.05.2014;Ratswahl;05358008;19;Wahlbezirk 19;2;2;2437;317;0;2754;1002;285;16;986;377;293;105;33;90;12;13;63
25.05.2014;Ratswahl;05358008;20;Wahlbezirk 20;2;2;2312;432;0;2744;1147;380;22;1125;496;281;102;80;62;19;9;76
25.05.2014;Ratswahl;05358008;21;Wahlbezirk 21;2;2;2451;440;0;2891;1269;386;19;1250;553;357;156;44;55;28;;57
25.05.2014;Ratswahl;05358008;22;Wahlbezirk 22;2;2;2676;374;0;3050;1111;343;14;1097;420;320;150;27;78;25;8;69
25.05.2014;Ratswahl;05358008;23;Wahlbezirk 23;2;2;2508;309;0;2817;1003;265;24;979;347;313;114;23;74;37;9;62
25.05.2014;Ratswahl;05358008;24;Wahlbezirk 24;3;3;2793;457;0;3250;1251;418;13;1238;494;351;157;59;74;39;9;55
25.05.2014;Ratswahl;05358008;25;Wahlbezirk 25;2;2;2553;296;0;2849;988;265;9;979;361;293;114;36;96;26;4;49
