Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;ARMINIUS -  Bund;ARMINIUS -  Bund_Proz;
22;Arnoldsweiler;2;2;2576;1261;48,95;;1239;;22;551;44,47;399;32,20;80;6,46;38;3,07;;;42;3,39;23;1,86;97;7,83;9;0,73;
23;Birgel;1;1;1610;927;57,58;;921;;6;410;44,52;302;32,79;80;8,69;36;3,91;;;24;2,61;15;1,63;54;5,86;;;
24;Birkesdorf;5;5;6267;2544;40,59;;2497;;47;930;37,24;987;39,53;182;7,29;36;1,44;;;115;4,61;68;2,72;175;7,01;4;0,16;
25;Derichsweiler;2;2;2293;1205;52,55;;1195;;10;533;44,60;379;31,72;110;9,21;32;2,68;;;45;3,77;27;2,26;65;5,44;4;0,33;
26;Echtz-Konzendorf;1;1;1813;926;51,08;;910;;16;441;48,46;245;26,92;86;9,45;28;3,08;;;25;2,75;18;1,98;58;6,37;9;0,99;
27;Gürzenich;3;3;4639;2266;48,85;;2237;;29;991;44,30;646;28,88;221;9,88;148;6,62;;;83;3,71;49;2,19;99;4,43;0;0,00;
28;Hoven;1;1;1556;689;44,28;;677;;12;289;42,69;245;36,19;51;7,53;15;2,22;;;31;4,58;9;1,33;37;5,47;0;0,00;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3718;1850;49,76;;1818;;32;908;49,94;422;23,21;186;10,23;63;3,47;;;62;3,41;58;3,19;119;6,55;;;
30;Mariaweiler;2;2;2204;981;44,51;;959;;22;378;39,42;327;34,10;79;8,24;25;2,61;;;52;5,42;10;1,04;76;7,92;12;1,25;
31;Merken;2;2;2516;1173;46,62;;1143;;30;458;40,07;419;36,66;98;8,57;22;1,92;;;35;3,06;31;2,71;76;6,65;4;0,35;
32;Niederau-Krauthausen;2;2;2306;1161;50,35;;1140;;21;540;47,37;276;24,21;133;11,67;50;4,39;;;45;3,95;35;3,07;61;5,35;;;
33;Stadt Düren, altes Stadtgebiet;30;30;37939;14153;37,30;;13933;;220;5307;38,09;4179;29,99;1670;11,99;512;3,67;;;980;7,03;418;3,00;837;6,01;30;0,22;
