datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05358008;01.0;01.0 Grundschule Niederau;1;1;972;214;0;1186;372;0;3;369;171;98;44;7;20;6;2;21
25.05.2014;Ratswahl;05358008;01.1;01.1 Grundschule Niederau;1;1;968;150;0;1118;789;317;12;777;398;190;75;37;25;13;2;37
25.05.2014;Ratswahl;05358008;02.0;02.0 Grundschule Lendersdorf;1;1;1377;232;0;1609;581;0;5;576;264;143;68;28;20;12;7;34
25.05.2014;Ratswahl;05358008;02.1;02.1 Grundschule Lendersdorf;1;1;1229;171;0;1400;517;0;10;507;246;131;56;11;20;4;3;36
25.05.2014;Ratswahl;05358008;02.2;02.2 Mehrzweckhaus Berzbuir;1;1;598;105;0;703;754;464;11;743;421;162;55;29;22;12;3;39
25.05.2014;Ratswahl;05358008;03.0;03.0 Grundschule Birgel;1;1;1358;252;0;1610;924;222;8;916;462;244;88;26;21;28;3;44
25.05.2014;Ratswahl;05358008;03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1352;208;0;1560;691;178;9;682;243;235;76;21;47;24;3;33
25.05.2014;Ratswahl;05358008;04.0;04.0 Cornetzhofschule;1;1;671;85;0;756;696;437;8;688;330;186;62;34;21;12;6;37
25.05.2014;Ratswahl;05358008;04.1;04.1 Cornetzhofschule;1;1;1046;163;0;1209;303;0;2;301;119;95;39;6;18;5;1;18
25.05.2014;Ratswahl;05358008;04.2;04.2 Bürgerhaus Rölsdorf;1;1;1127;247;0;1374;435;0;6;429;188;119;54;13;15;12;5;23
25.05.2014;Ratswahl;05358008;05.0;05.0 Hauptschule Gürzenich;1;1;1692;325;0;2017;671;0;11;660;270;195;78;37;30;21;3;26
25.05.2014;Ratswahl;05358008;05.1;05.1 Hauptschule Gürzenich;1;1;1370;222;0;1592;1049;488;17;1032;480;279;94;75;34;27;0;43
25.05.2014;Ratswahl;05358008;06.0;06.0 Hauptschule Gürzenich;1;1;860;170;0;1030;550;157;5;545;245;163;56;29;13;12;2;25
25.05.2014;Ratswahl;05358008;06.1;06.1 Grundschule Derichsweiler;1;1;885;149;0;1034;735;315;8;727;348;239;49;16;31;11;2;31
25.05.2014;Ratswahl;05358008;06.2;06.2 Grundschule Derichsweiler;1;1;1043;213;0;1256;469;0;2;467;203;154;48;19;9;5;2;27
25.05.2014;Ratswahl;05358008;07.0;07.0 Altentagesstätte Echtz;1;1;1562;251;0;1813;928;233;12;916;361;359;75;20;27;12;0;62
25.05.2014;Ratswahl;05358008;07.1;07.1  Grundschule Hoven;1;1;1332;224;0;1556;690;197;10;680;303;234;49;16;29;11;2;36
25.05.2014;Ratswahl;05358008;08.0;08.0 Anne-Frank-Gesamtschule;1;1;928;143;0;1071;614;227;8;606;236;254;28;11;24;14;1;38
25.05.2014;Ratswahl;05358008;08.1;08.1 Anne-Frank-Gesamtschule;1;1;1003;128;0;1131;368;0;5;363;120;152;27;10;28;3;0;23
25.05.2014;Ratswahl;05358008;09.0;09.0 Hauptschule Birkesdorf;1;1;1155;129;0;1284;398;0;6;392;123;161;38;7;26;12;1;24
25.05.2014;Ratswahl;05358008;09.1;09.1 Altentagesstätte Birkesdorf;1;1;1135;118;0;1253;569;217;4;565;207;231;46;12;16;4;8;41
25.05.2014;Ratswahl;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1113;159;0;1272;735;0;13;722;337;268;36;12;21;6;4;38
25.05.2014;Ratswahl;05358008;10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1063;179;0;1242;439;0;4;435;180;156;47;6;14;7;0;25
25.05.2014;Ratswahl;05358008;11.0;11.0 DRK Tagespflege;1;1;1104;206;0;1310;471;2;4;467;219;162;27;9;17;4;;29
25.05.2014;Ratswahl;05358008;11.1;11.1 DRK Tagespflege;1;1;1105;161;0;1266;794;322;8;786;375;254;62;22;20;8;;45
25.05.2014;Ratswahl;05358008;12.0;12.0 Festhalle Birkesdorf;1;1;821;91;0;912;537;258;6;531;211;233;29;8;23;2;2;23
25.05.2014;Ratswahl;05358008;12.1;12.1 Altentagesstätte Birkesdorf;1;1;1356;198;0;1554;499;0;7;492;137;266;25;5;19;6;7;27
25.05.2014;Ratswahl;05358008;13.0;13.0 Festhalle Birkesdorf;1;1;1072;191;0;1263;549;171;4;545;218;188;50;13;24;22;;30
25.05.2014;Ratswahl;05358008;13.1;13.1 Grundschule St. Joachim;1;1;883;56;0;939;249;49;7;242;68;97;24;5;22;7;;19
25.05.2014;Ratswahl;05358008;14.0;14.0 Realschule Bretzelnweg;1;1;1081;110;0;1191;300;0;3;297;81;132;30;2;24;4;8;16
25.05.2014;Ratswahl;05358008;14.1;14.1 Realschule Bretzelnweg;1;1;928;93;0;1021;336;0;3;333;86;122;46;11;33;10;5;20
25.05.2014;Ratswahl;05358008;15.0;15.0 Grundschule Grüngürtel;1;1;1163;151;0;1314;387;0;5;382;87;182;27;10;32;13;10;21
25.05.2014;Ratswahl;05358008;15.1;15.1 Grundschule Grüngürtel;1;1;840;70;0;910;462;199;5;457;94;254;21;14;32;10;11;21
25.05.2014;Ratswahl;05358008;16.0;16.0 Grundschule Grüngürtel;1;1;716;68;0;784;464;259;3;461;164;143;53;21;48;7;3;22
25.05.2014;Ratswahl;05358008;16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1226;222;0;1448;358;0;4;354;108;134;43;5;32;6;3;23
25.05.2014;Ratswahl;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;936;83;0;1019;360;166;7;353;133;117;35;12;25;8;3;20
25.05.2014;Ratswahl;05358008;17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1100;124;0;1224;348;0;6;342;132;94;39;12;26;7;1;31
25.05.2014;Ratswahl;05358008;18.0;18.0 Grundschule Paul Gerhardt;1;1;1496;243;0;1739;545;0;7;538;199;172;67;14;48;13;1;24
25.05.2014;Ratswahl;05358008;18.1;18.1 Grundschule Paul Gerhardt;1;1;1029;36;0;1065;461;240;2;459;182;146;39;8;38;14;5;27
25.05.2014;Ratswahl;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1025;139;0;1164;650;285;10;640;252;179;70;22;64;8;7;38
25.05.2014;Ratswahl;05358008;19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1412;178;0;1590;352;0;6;346;125;114;35;11;26;4;6;25
25.05.2014;Ratswahl;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1273;203;0;1476;413;0;8;405;166;109;44;25;21;7;2;31
25.05.2014;Ratswahl;05358008;20.1;20.1 Burgau-Gymnasium;1;1;1039;229;0;1268;734;380;14;720;330;172;58;55;41;12;7;45
25.05.2014;Ratswahl;05358008;21.0;21.0 Burgau-Gymnasium;1;1;1429;317;0;1746;969;386;14;955;442;254;119;39;40;24;;37
25.05.2014;Ratswahl;05358008;21.1;21.1 Landwirtschaftskammer NRW;1;1;1022;123;0;1145;300;0;5;295;111;103;37;5;15;4;;20
25.05.2014;Ratswahl;05358008;22.0;22.0 Stiftisches Gymnasium;1;1;1201;240;0;1441;722;343;10;712;312;192;94;18;35;19;4;38
25.05.2014;Ratswahl;05358008;22.1;22.1 Musikschule Düren;1;1;1475;134;0;1609;389;0;4;385;108;128;56;9;43;6;4;31
25.05.2014;Ratswahl;05358008;23.0;23.0 Volkshochschule;1;1;1109;116;0;1225;307;0;6;301;105;86;40;9;29;15;1;16
25.05.2014;Ratswahl;05358008;23.1;23.1 Gymnasium am Wirteltor;1;1;1399;193;0;1592;696;265;18;678;242;227;74;14;45;22;8;46
25.05.2014;Ratswahl;05358008;24.0;24.0 Realschule Wernersstraße;1;1;864;131;0;995;619;418;6;613;278;168;73;18;31;19;3;23
25.05.2014;Ratswahl;05358008;24.1;24.1 Realschule Wernersstraße;1;1;892;108;0;1000;250;0;4;246;80;67;41;14;22;4;2;16
25.05.2014;Ratswahl;05358008;24.2;24.2 Stiftisches Gymnasium;1;1;1037;218;0;1255;382;0;3;379;136;116;43;27;21;16;4;16
25.05.2014;Ratswahl;05358008;25.0;25.0 Gebäude DGA;1;1;1135;127;0;1262;594;265;4;590;226;166;74;21;52;16;3;32
25.05.2014;Ratswahl;05358008;25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1418;169;0;1587;394;0;5;389;135;127;40;15;44;10;1;17
