Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;ARMINIUS -  Bund;ARMINIUS -  Bund_Proz;
01.0;01.0 Grundschule Niederau;1;1;1188;372;31,31;;366;;6;152;41,53;91;24,86;55;15,03;13;3,55;;;20;5,46;12;3,28;23;6,28;;;
01.1;01.1 Grundschule Niederau;1;1;1118;789;70,57;;774;;15;388;50,13;185;23,90;78;10,08;37;4,78;;;25;3,23;23;2,97;38;4,91;;;
02.0;02.0 Grundschule Lendersdorf;1;1;1612;581;36,04;;568;;13;240;42,25;135;23,77;77;13,56;30;5,28;;;22;3,87;27;4,75;37;6,51;;;
02.1;02.1 Grundschule Lendersdorf;1;1;1403;517;36,85;;510;;7;248;48,63;125;24,51;60;11,76;11;2,16;;;18;3,53;13;2,55;35;6,86;;;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;703;752;;;740;;12;420;56,76;162;21,89;49;6,62;22;2,97;;;22;2,97;18;2,43;47;6,35;;;
03.0;03.0 Grundschule Birgel;1;1;1610;927;57,58;;921;;6;410;44,52;302;32,79;80;8,69;36;3,91;;;24;2,61;15;1,63;54;5,86;;;
03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1560;691;44,29;;673;;18;225;33,43;226;33,58;79;11,74;24;3,57;;;53;7,88;26;3,86;40;5,94;;;
04.0;04.0 Cornetzhofschule;1;1;756;694;91,80;;686;;8;326;47,52;179;26,09;75;10,93;32;4,66;;;21;3,06;16;2,33;37;5,39;;;
04.1;04.1 Cornetzhofschule;1;1;1210;303;25,04;;299;;4;123;41,14;88;29,43;39;13,04;9;3,01;;;20;6,69;2;0,67;18;6,02;;;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1377;435;31,59;;427;;8;174;40,75;131;30,68;57;13,35;10;2,34;;;16;3,75;10;2,34;29;6,79;;;
05.0;05.0 Hauptschule Gürzenich;1;1;2017;671;33,27;;661;;10;266;40,24;195;29,50;71;10,74;43;6,51;;;32;4,84;19;2,87;35;5,30;;;
05.1;05.1 Hauptschule Gürzenich;1;1;1592;1048;65,83;;1033;;15;479;46,37;294;28,46;86;8,33;76;7,36;;;35;3,39;18;1,74;45;4,36;;;
06.0;06.0 Hauptschule Gürzenich;1;1;1030;547;53,11;;543;;4;246;45,30;157;28,91;64;11,79;29;5,34;;;16;2,95;12;2,21;19;3,50;0;0,00;
06.1;06.1 Grundschule Derichsweiler;1;1;1036;735;70,95;;726;;9;323;44,49;238;32,78;62;8,54;14;1,93;;;33;4,55;18;2,48;35;4,82;3;0,41;
06.2;06.2 Grundschule Derichsweiler;1;1;1257;470;37,39;;469;;1;210;44,78;141;30,06;48;10,23;18;3,84;;;12;2,56;9;1,92;30;6,40;1;0,21;
07.0;07.0 Altentagesstätte Echtz;1;1;1813;926;51,08;;910;;16;441;48,46;245;26,92;86;9,45;28;3,08;;;25;2,75;18;1,98;58;6,37;9;0,99;
07.1;07.1  Grundschule Hoven;1;1;1556;689;44,28;;677;;12;289;42,69;245;36,19;51;7,53;15;2,22;;;31;4,58;9;1,33;37;5,47;0;0,00;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1073;613;57,13;;599;;14;246;41,07;202;33,72;51;8,51;17;2,84;;;27;4,51;4;0,67;47;7,85;5;0,83;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1131;368;32,54;;360;;8;132;36,67;125;34,72;28;7,78;8;2,22;;;25;6,94;6;1,67;29;8,06;7;1,94;
09.0;09.0 Hauptschule Birkesdorf;1;1;1284;399;31,07;;396;;3;128;32,32;157;39,65;28;7,07;5;1,26;;;28;7,07;21;5,30;27;6,82;2;0,51;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1253;569;45,41;;561;;8;202;36,01;227;40,46;49;8,73;8;1,43;;;17;3,03;11;1,96;45;8,02;2;0,36;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1274;734;57,61;;712;;22;303;42,56;262;36,80;44;6,18;16;2,25;;;23;3,23;13;1,83;48;6,74;3;0,42;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1242;439;35,35;;431;;8;155;35,96;157;36,43;54;12,53;6;1,39;;;12;2,78;18;4,18;28;6,50;1;0,23;
11.0;11.0 DRK Tagespflege;1;1;1310;471;35,95;;459;;12;204;44,44;148;32,24;29;6,32;12;2,61;;;16;3,49;6;1,31;41;8,93;3;0,65;
11.1;11.1 DRK Tagespflege;1;1;1266;790;62,40;;780;;10;347;44,49;251;32,18;51;6,54;26;3,33;;;26;3,33;17;2,18;56;7,18;6;0,77;
12.0;12.0 Festhalle Birkesdorf;1;1;912;530;58,11;;520;;10;228;43,85;188;36,15;30;5,77;7;1,35;;;22;4,23;11;2,12;34;6,54;;;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1554;499;32,11;;479;;20;154;32,15;224;46,76;34;7,10;4;0,84;;;23;4,80;9;1,88;31;6,47;;;
13.0;13.0 Festhalle Birkesdorf;1;1;1264;547;43,28;;541;;6;218;40,30;191;35,30;41;7,58;12;2,22;;;25;4,62;16;2,96;38;7,02;;;
