Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;BV;BV_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;BL;BL_Proz;NPD;NPD_Proz;
001;Wahlbezirk 1;1;1;939;349;37,17;;1024;4;;409;39,94;237;23,14;195;19,04;42;4,10;15;1,46;;;37;3,61;47;4,59;42;4,10;;;;;
002;Wahlbezirk 2;1;1;577;124;21,49;;361;0;;137;37,95;119;32,96;45;12,47;6;1,66;1;0,28;;;12;3,32;28;7,76;13;3,60;;;;;
003;Wahlbezirk 3;1;1;573;144;25,13;;405;3;;128;31,60;140;34,57;55;13,58;6;1,48;7;1,73;;;13;3,21;31;7,65;25;6,17;;;;;
004;Wahlbezirk 4;1;1;930;305;32,80;;891;3;;363;40,74;228;25,59;116;13,02;24;2,69;13;1,46;;;34;3,82;67;7,52;46;5,16;;;;;
005;Wahlbezirk 5;1;1;947;304;32,10;;872;6;;421;48,28;196;22,48;114;13,07;21;2,41;11;1,26;;;31;3,56;61;7,00;17;1,95;;;;;
006;Wahlbezirk 6;1;1;842;310;36,82;;886;9;;374;42,21;214;24,15;151;17,04;19;2,14;25;2,82;;;13;1,47;41;4,63;49;5,53;;;;;
007;Wahlbezirk 7;1;1;820;290;35,37;;848;4;;284;33,49;246;29,01;130;15,33;29;3,42;5;0,59;;;38;4,48;48;5,66;68;8,02;;;;;
008;Wahlbezirk 8;1;1;883;234;26,50;;648;10;;277;42,75;197;30,40;64;9,88;13;2,01;10;1,54;;;15;2,31;37;5,71;35;5,40;;;;;
009;Wahlbezirk 9;1;1;865;245;28,32;;695;6;;310;44,60;215;30,94;64;9,21;11;1,58;18;2,59;;;5;0,72;30;4,32;42;6,04;;;;;
010;Wahlbezirk 10;1;1;957;215;22,47;;624;5;;220;35,26;200;32,05;71;11,38;15;2,40;4;0,64;;;26;4,17;38;6,09;50;8,01;;;;;
011;Wahlbezirk 11;1;1;756;251;33,20;;710;8;;293;41,27;222;31,27;95;13,38;20;2,82;2;0,28;;;11;1,55;35;4,93;32;4,51;;;;;
012;Wahlbezirk 12;1;1;965;273;28,29;;787;4;;337;42,82;168;21,35;143;18,17;15;1,91;7;0,89;;;30;3,81;55;6,99;32;4,07;;;;;
013;Wahlbezirk 13;1;1;864;206;23,84;;573;9;;220;38,39;157;27,40;73;12,74;14;2,44;13;2,27;;;7;1,22;49;8,55;40;6,98;;;;;
014;Wahlbezirk 14;1;1;820;228;27,80;;645;6;;270;41,86;180;27,91;84;13,02;11;1,71;6;0,93;;;30;4,65;29;4,50;35;5,43;;;;;
015;Wahlbezirk 15;1;1;914;240;26,26;;694;3;;280;40,35;193;27,81;85;12,25;25;3,60;4;0,58;;;29;4,18;34;4,90;44;6,34;;;;;
016;Wahlbezirk 16;1;1;799;185;23,15;;534;5;;173;32,40;174;32,58;75;14,04;14;2,62;15;2,81;;;19;3,56;25;4,68;39;7,30;;;;;
017;Wahlbezirk 17;1;1;831;180;21,66;;514;5;;168;32,68;183;35,60;41;7,98;8;1,56;10;1,95;;;18;3,50;64;12,45;22;4,28;;;;;
018;Wahlbezirk 18;1;1;786;128;16,28;;357;7;;103;28,85;133;37,25;48;13,45;10;2,80;11;3,08;;;6;1,68;21;5,88;25;7,00;;;;;
019;Wahlbezirk 19;1;1;997;250;25,08;;722;5;;330;45,71;171;23,68;92;12,74;20;2,77;9;1,25;;;32;4,43;35;4,85;33;4,57;;;;;
020;Wahlbezirk 20;1;1;827;226;27,33;;650;6;;269;41,38;130;20,00;128;19,69;24;3,69;16;2,46;;;13;2,00;39;6,00;31;4,77;;;;;
021;Wahlbezirk 21;1;1;273;141;51,65;;409;3;;143;34,96;74;18,09;115;28,12;4;0,98;9;2,20;;;25;6,11;22;5,38;17;4,16;;;;;
022;Wahlbezirk 22;1;1;92;61;66,30;;171;4;;62;36,26;34;19,88;32;18,71;6;3,51;4;2,34;;;19;11,11;13;7,60;1;0,58;;;;;
024;WB 24;1;1;489;194;39,67;;575;1;;261;45,39;118;20,52;86;14,96;15;2,61;16;2,78;;;29;5,04;32;5,57;18;3,13;;;;;
025;WB 25;1;1;162;82;50,62;;242;0;;87;35,95;31;12,81;59;24,38;15;6,20;23;9,50;;;17;7,02;6;2,48;4;1,65;;;;;
026;WB 26;1;1;260;118;45,38;;346;2;;98;28,32;38;10,98;100;28,90;6;1,73;57;16,47;;;10;2,89;24;6,94;13;3,76;;;;;
027;WB 27;1;1;196;82;41,84;;237;2;;56;23,63;41;17,30;66;27,85;15;6,33;30;12,66;;;12;5,06;12;5,06;5;2,11;;;;;
028;WB 28;1;1;464;169;36,42;;492;3;;149;30,28;103;20,93;97;19,72;12;2,44;16;3,25;;;18;3,66;41;8,33;56;11,38;;;;;
029;WB 29;1;1;638;192;30,09;;551;6;;163;29,58;114;20,69;119;21,60;26;4,72;21;3,81;;;33;5,99;50;9,07;25;4,54;;;;;
030;WB 30;1;1;741;327;44,13;;932;10;;281;30,15;146;15,67;180;19,31;186;19,96;18;1,93;;;50;5,36;47;5,04;24;2,58;;;;;
031;WB 31;1;1;446;169;37,89;;478;7;;181;37,87;70;14,64;111;23,22;13;2,72;48;10,04;;;20;4,18;16;3,35;19;3,97;;;;;
0231;WB 23-1;1;1;63;52;82,54;;152;1;;52;34,21;46;30,26;14;9,21;5;3,29;10;6,58;;;13;8,55;11;7,24;1;0,66;;;;;
0232;WB 23-2;1;1;39;23;58,97;;66;1;;40;60,61;6;9,09;8;12,12;1;1,52;0;0,00;;;6;9,09;4;6,06;1;1,52;;;;;
