Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Vereinte;Vereinte_Proz;FiLu;FiLu_Proz;REP;REP_Proz;
001;Wahlbezirk 1;1;1;939;349;37,17;;1020;6;;469;45,98;214;20,98;193;18,92;27;2,65;46;4,51;46;4,51;25;2,45;
002;Wahlbezirk 2;1;1;577;124;21,49;;361;0;;144;39,89;115;31,86;45;12,47;6;1,66;38;10,53;10;2,77;3;0,83;
003;Wahlbezirk 3;1;1;573;144;25,13;;400;4;;142;35,50;136;34,00;52;13,00;4;1,00;37;9,25;17;4,25;12;3,00;
004;Wahlbezirk 4;1;1;930;305;32,80;;897;4;;440;49,05;229;25,53;89;9,92;28;3,12;44;4,91;34;3,79;33;3,68;
005;Wahlbezirk 5;1;1;947;303;32,00;;866;6;;473;54,62;166;19,17;113;13,05;22;2,54;58;6,70;21;2,42;13;1,50;
006;Wahlbezirk 6;1;1;842;310;36,82;;862;11;;397;46,06;182;21,11;135;15,66;19;2,20;69;8,00;45;5,22;15;1,74;
007;Wahlbezirk 7;1;1;820;290;35,37;;843;7;;342;40,57;222;26,33;126;14,95;26;3,08;71;8,42;39;4,63;17;2,02;
008;Wahlbezirk 8;1;1;883;234;26,50;;676;4;;284;42,01;197;29,14;68;10,06;17;2,51;48;7,10;29;4,29;33;4,88;
009;Wahlbezirk 9;1;1;865;245;28,32;;695;6;;333;47,91;196;28,20;66;9,50;11;1,58;26;3,74;30;4,32;33;4,75;
010;Wahlbezirk 10;1;1;957;216;22,57;;616;8;;248;40,26;185;30,03;76;12,34;15;2,44;41;6,66;38;6,17;13;2,11;
011;Wahlbezirk 11;1;1;756;250;33,07;;698;9;;344;49,28;188;26,93;80;11,46;15;2,15;46;6,59;16;2,29;9;1,29;
012;Wahlbezirk 12;1;1;965;273;28,29;;798;3;;406;50,88;143;17,92;122;15,29;21;2,63;55;6,89;34;4,26;17;2,13;
013;Wahlbezirk 13;1;1;864;206;23,84;;590;4;;266;45,08;144;24,41;71;12,03;9;1,53;60;10,17;21;3,56;19;3,22;
014;Wahlbezirk 14;1;1;820;228;27,80;;653;5;;307;47,01;177;27,11;88;13,48;11;1,68;34;5,21;18;2,76;18;2,76;
015;Wahlbezirk 15;1;1;914;240;26,26;;697;3;;323;46,34;178;25,54;79;11,33;21;3,01;49;7,03;34;4,88;13;1,87;
016;Wahlbezirk 16;1;1;799;185;23,15;;534;4;;180;33,71;176;32,96;75;14,04;10;1,87;55;10,30;18;3,37;20;3,75;
017;Wahlbezirk 17;1;1;831;180;21,66;;522;3;;213;40,80;171;32,76;47;9,00;4;0,77;30;5,75;17;3,26;40;7,66;
018;Wahlbezirk 18;1;1;786;128;16,28;;353;8;;119;33,71;111;31,44;30;8,50;6;1,70;35;9,92;18;5,10;34;9,63;
019;Wahlbezirk 19;1;1;997;250;25,08;;716;5;;346;48,32;164;22,91;98;13,69;20;2,79;57;7,96;23;3,21;8;1,12;
020;Wahlbezirk 20;1;1;827;226;27,33;;624;8;;307;49,20;136;21,79;101;16,19;32;5,13;21;3,37;9;1,44;18;2,88;
021;Wahlbezirk 21;1;1;273;176;64,47;;513;5;;206;40,16;76;14,81;147;28,65;10;1,95;39;7,60;23;4,48;12;2,34;
022;Wahlbezirk 22;1;1;92;77;83,70;;209;7;;102;48,80;39;18,66;20;9,57;4;1,91;10;4,78;27;12,92;7;3,35;
024;WB 24;1;1;489;238;48,67;;700;4;;396;56,57;130;18,57;85;12,14;21;3,00;30;4,29;22;3,14;16;2,29;
025;WB 25;1;1;162;90;55,56;;268;0;;135;50,37;32;11,94;50;18,66;15;5,60;19;7,09;11;4,10;6;2,24;
026;WB 26;1;1;260;142;54,62;;414;4;;164;39,61;39;9,42;134;32,37;7;1,69;36;8,70;23;5,56;11;2,66;
027;WB 27;1;1;196;101;51,53;;297;1;;80;26,94;46;15,49;113;38,05;24;8,08;16;5,39;9;3,03;9;3,03;
028;WB 28;1;1;464;193;41,59;;559;4;;222;39,71;115;20,57;107;19,14;17;3,04;52;9,30;23;4,11;23;4,11;
029;WB 29;1;1;638;227;35,58;;645;5;;249;38,60;123;19,07;128;19,84;28;4,34;55;8,53;17;2,64;45;6,98;
030;WB 30;1;1;741;369;49,80;;1063;9;;337;31,70;150;14,11;148;13,92;310;29,16;57;5,36;36;3,39;25;2,35;
031;WB 31;1;1;446;204;45,74;;576;8;;234;40,63;89;15,45;148;25,69;14;2,43;42;7,29;36;6,25;13;2,26;
0231;WB 23-1;1;1;63;52;82,54;;169;1;;54;31,95;62;36,69;21;12,43;9;5,33;10;5,92;7;4,14;6;3,55;
0232;WB 23-2;1;1;39;26;66,67;;75;1;;53;70,67;4;5,33;12;16,00;0;0,00;0;0,00;3;4,00;3;4,00;
9012;Briefwahl STVV I;1;1;0;804;;;2398;7;;945;39,41;682;28,44;345;14,39;88;3,67;178;7,42;119;4,96;41;1,71;
9013;Briefwahl STVV II;1;1;0;611;;;1801;4;;677;37,59;580;32,20;229;12,72;32;1,78;168;9,33;81;4,50;34;1,89;
