Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Wahlbezirk 1;1;1;888;336;37,84;;332;;4;59;17,77;120;36,14;71;21,39;18;5,42;9;2,71;7;2,11;5;1,51;2;0,60;1;0,30;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;32;9,64;0;0,00;0;0,00;3;0,90;0;0,00;
002;Wahlbezirk 2;1;1;544;119;21,88;;117;;2;29;24,79;44;37,61;15;12,82;6;5,13;1;0,85;3;2,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;2;1,71;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;11,97;0;0,00;0;0,00;1;0,85;0;0,00;
003;Wahlbezirk 3;1;1;556;142;25,54;;138;;4;29;21,01;39;28,26;30;21,74;5;3,62;1;0,72;6;4,35;3;2,17;3;2,17;2;1,45;0;0,00;3;2,17;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,52;1;0,72;0;0,00;3;2,17;2;1,45;
004;Wahlbezirk 4;1;1;917;304;33,15;;298;;6;51;17,11;108;36,24;63;21,14;14;4,70;7;2,35;5;1,68;7;2,35;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;25;8,39;0;0,00;1;0,34;7;2,35;4;1,34;
005;Wahlbezirk 5;1;1;924;298;32,25;;292;;6;49;16,78;116;39,73;54;18,49;12;4,11;6;2,05;5;1,71;6;2,05;4;1,37;0;0,00;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;27;9,25;0;0,00;0;0,00;2;0,68;5;1,71;
006;Wahlbezirk 6;1;1;820;303;36,95;;299;;4;61;20,40;117;39,13;54;18,06;12;4,01;3;1,00;5;1,67;4;1,34;7;2,34;1;0,33;1;0,33;2;0,67;1;0,33;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;22;7,36;0;0,00;1;0,33;5;1,67;1;0,33;
007;Wahlbezirk 7;1;1;812;283;34,85;;279;;4;50;17,92;96;34,41;56;20,07;10;3,58;2;0,72;5;1,79;2;0,72;4;1,43;2;0,72;2;0,72;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;38;13,62;0;0,00;2;0,72;5;1,79;1;0,36;
008;Wahlbezirk 8;1;1;864;232;26,85;;224;;8;45;20,09;100;44,64;34;15,18;6;2,68;1;0,45;2;0,89;4;1,79;1;0,45;2;0,89;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;14;6,25;0;0,00;1;0,45;8;3,57;3;1,34;
009;Wahlbezirk 9;1;1;830;243;29,28;;235;;8;52;22,13;103;43,83;32;13,62;4;1,70;2;0,85;2;0,85;3;1,28;7;2,98;1;0,43;4;1,70;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;12;5,11;0;0,00;0;0,00;9;3,83;0;0,00;
010;Wahlbezirk 10;1;1;900;211;23,44;;206;;5;52;25,24;69;33,50;27;13,11;13;6,31;3;1,46;2;0,97;4;1,94;6;2,91;1;0,49;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;15;7,28;0;0,00;0;0,00;5;2,43;6;2,91;
011;Wahlbezirk 11;1;1;747;250;33,47;;247;;3;43;17,41;118;47,77;45;18,22;2;0,81;5;2,02;3;1,21;1;0,40;1;0,40;2;0,81;2;0,81;1;0,40;2;0,81;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;12;4,86;0;0,00;0;0,00;3;1,21;4;1,62;
012;Wahlbezirk 12;1;1;940;269;28,62;;262;;7;42;16,03;91;34,73;75;28,63;19;7,25;1;0,38;4;1,53;4;1,53;1;0,38;1;0,38;1;0,38;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,87;0;0,00;0;0,00;3;1,15;0;0,00;
