datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D4;D4_1;D4_2;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D14;D14_1
25.05.2014;Wahl der Gemeindevertretung;12072240;001;Wahlbezirk 1;1;1;874;65;0;939;349;0;6;1020;469;86;73;33;21;42;16;18;7;4;4;20;9;36;8;1;8;3;5;10;6;6;2;30;2;12;6;0;1;214;75;40;22;21;16;5;12;1;0;4;4;0;3;2;4;4;1;193;48;27;16;25;11;5;25;5;6;14;4;7;27;3;24;46;13;15;6;3;5;0;4;46;7;2;0;1;36;25;25
25.05.2014;Wahl der Gemeindevertretung;12072240;002;Wahlbezirk 2;1;1;555;22;0;577;124;1;0;361;144;18;40;7;14;18;5;2;0;4;1;3;4;6;2;0;3;0;1;2;0;3;0;6;0;3;1;1;0;115;53;2;20;1;4;2;14;7;1;2;1;0;1;3;4;0;0;45;12;4;2;3;3;0;10;4;3;2;1;1;6;1;5;38;6;18;4;3;4;0;3;10;4;1;0;1;4;3;3
25.05.2014;Wahl der Gemeindevertretung;12072240;003;Wahlbezirk 3;1;1;531;42;0;573;144;0;4;400;142;25;25;6;9;21;2;0;3;1;1;9;9;9;0;0;3;0;1;6;1;2;0;7;0;0;2;0;0;136;88;8;8;1;9;1;1;1;0;1;2;0;0;1;5;8;2;52;18;8;4;0;13;3;2;0;1;2;0;1;4;0;4;37;8;19;1;2;6;0;1;17;4;4;1;1;7;12;12
25.05.2014;Wahl der Gemeindevertretung;12072240;004;Wahlbezirk 4;1;1;822;108;0;930;305;0;4;897;440;41;134;15;18;58;7;22;16;1;3;16;1;26;5;1;8;3;0;22;11;10;2;12;1;4;3;0;0;229;128;15;9;2;17;8;6;4;3;5;18;1;1;2;3;4;3;89;28;13;7;9;2;2;5;6;2;7;4;4;28;9;19;44;17;13;3;6;2;3;0;34;9;0;3;1;21;33;33
25.05.2014;Wahl der Gemeindevertretung;12072240;005;Wahlbezirk 5;1;1;809;138;0;947;303;0;6;866;473;27;93;16;27;89;26;10;66;2;6;21;4;17;2;0;8;2;3;2;11;10;1;16;0;8;2;2;2;166;94;8;7;3;18;4;2;1;6;2;6;2;2;2;0;3;6;113;45;8;7;3;8;5;5;4;8;6;5;9;22;5;17;58;15;19;3;9;7;1;4;21;16;0;1;0;4;13;13
25.05.2014;Wahl der Gemeindevertretung;12072240;006;Wahlbezirk 6;1;1;719;123;0;842;310;0;11;862;397;48;125;13;27;40;7;11;9;9;3;10;1;20;0;1;12;7;5;5;3;5;3;19;0;10;2;2;0;182;81;18;17;1;19;11;9;0;1;1;6;1;0;4;4;1;8;135;53;10;11;4;10;1;7;16;2;7;6;8;19;5;14;69;17;33;7;3;3;2;4;45;22;1;1;1;20;15;15
25.05.2014;Wahl der Gemeindevertretung;12072240;007;Wahlbezirk 7;1;1;713;107;0;820;290;2;7;843;342;38;78;3;19;74;3;16;21;7;7;17;0;12;5;0;4;1;1;11;14;2;0;6;2;0;1;0;0;222;137;18;14;3;23;14;2;0;0;1;2;0;2;0;3;2;1;126;54;10;13;0;15;9;11;2;2;6;3;1;26;3;23;71;18;22;5;11;2;9;4;39;7;3;2;11;16;17;17
25.05.2014;Wahl der Gemeindevertretung;12072240;008;Wahlbezirk 8;1;1;801;82;0;883;234;0;4;676;284;45;51;11;19;23;4;17;11;2;1;19;7;12;9;1;10;1;1;6;6;1;0;16;2;6;2;0;1;197;100;23;17;3;9;1;6;16;1;0;1;11;1;2;2;3;1;68;20;17;3;1;4;3;4;4;7;2;1;2;17;2;15;48;6;15;4;11;5;3;4;29;6;4;1;3;15;33;33
25.05.2014;Wahl der Gemeindevertretung;12072240;009;Wahlbezirk 9;1;1;812;53;0;865;245;0;6;695;333;44;58;10;27;36;8;10;19;12;4;28;4;24;5;0;3;0;4;3;3;11;2;10;1;1;3;0;3;196;122;8;15;2;17;4;3;1;2;7;1;1;2;0;7;2;2;66;26;6;5;5;9;2;0;1;3;7;1;1;11;2;9;26;6;12;2;2;1;2;1;30;6;3;4;2;15;33;33
25.05.2014;Wahl der Gemeindevertretung;12072240;010;Wahlbezirk 10;1;1;877;80;0;957;216;0;8;616;248;38;37;11;9;24;15;11;4;1;1;8;23;18;4;1;6;1;0;5;8;6;0;16;1;0;0;0;0;185;101;11;22;0;16;10;5;4;0;1;1;1;3;1;2;2;5;76;21;8;10;1;7;9;5;1;2;6;2;4;15;0;15;41;6;19;4;1;5;6;0;38;5;3;4;9;17;13;13
25.05.2014;Wahl der Gemeindevertretung;12072240;011;Wahlbezirk 11;1;1;681;75;0;756;250;0;9;698;344;28;77;14;24;38;3;9;18;6;0;25;1;35;6;2;11;1;1;3;5;6;0;19;0;3;8;0;1;188;105;13;6;2;25;2;4;9;2;0;1;2;0;0;1;5;11;80;23;4;10;2;5;10;6;7;2;5;6;0;15;4;11;46;24;8;8;4;0;1;1;16;0;3;0;7;6;9;9
25.05.2014;Wahl der Gemeindevertretung;12072240;012;Wahlbezirk 12;1;1;839;126;0;965;273;0;3;798;406;59;71;12;40;35;8;28;3;1;27;13;12;18;43;1;3;3;1;5;0;4;3;10;2;2;1;0;1;143;81;9;14;2;13;10;0;2;2;2;1;0;3;0;1;2;1;122;38;9;10;7;13;4;6;1;13;4;13;4;21;8;13;55;29;11;5;4;5;0;1;34;9;1;2;7;15;17;17
