Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;BV;BV_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;BL;BL_Proz;NPD;NPD_Proz;
126;Ahrensdorf;1;1;741;327;44,13;;932;10;;281;30,15;146;15,67;180;19,31;186;19,96;18;1,93;;;50;5,36;47;5,04;24;2,58;;;;;
125;Genshagen;2;2;1102;361;32,76;;1043;9;;312;29,91;217;20,81;216;20,71;38;3,64;37;3,55;;;51;4,89;91;8,72;81;7,77;;;;;
119;Gröben;1;1;273;141;51,65;;409;3;;143;34,96;74;18,09;115;28,12;4;0,98;9;2,20;;;25;6,11;22;5,38;17;4,16;;;;;
172;Groß Schulzendorf;1;1;446;169;37,89;;478;7;;181;37,87;70;14,64;111;23,22;13;2,72;48;10,04;;;20;4,18;16;3,35;19;3,97;;;;;
120;Jütchendorf;1;1;92;61;66,30;;171;4;;62;36,26;34;19,88;32;18,71;6;3,51;4;2,34;;;19;11,11;13;7,60;1;0,58;;;;;
115;Kernstadt Ludwigsfelde;20;20;16892;4687;27,75;;13440;108;;5366;39,93;3703;27,55;1869;13,91;347;2,58;202;1,50;;;419;3,12;814;6,06;720;5,36;;;;;
122;Kerzendorf;1;1;162;82;50,62;;242;0;;87;35,95;31;12,81;59;24,38;15;6,20;23;9,50;;;17;7,02;6;2,48;4;1,65;;;;;
124;Löwenbruch;1;1;196;82;41,84;;237;2;;56;23,63;41;17,30;66;27,85;15;6,33;30;12,66;;;12;5,06;12;5,06;5;2,11;;;;;
219;Mietgendorf;1;1;63;52;82,54;;152;1;;52;34,21;46;30,26;14;9,21;5;3,29;10;6,58;;;13;8,55;11;7,24;1;0,66;;;;;
220;Schiaß;1;1;39;23;58,97;;66;1;;40;60,61;6;9,09;8;12,12;1;1,52;0;0,00;;;6;9,09;4;6,06;1;1,52;;;;;
121;Siethen;1;1;489;194;39,67;;575;1;;261;45,39;118;20,52;86;14,96;15;2,61;16;2,78;;;29;5,04;32;5,57;18;3,13;;;;;
123;Wietstock;1;1;260;118;45,38;;346;2;;98;28,32;38;10,98;100;28,90;6;1,73;57;16,47;;;10;2,89;24;6,94;13;3,76;;;;;
