Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
126;Ahrensdorf;1;1;712;316;44,38;;309;;7;40;12,94;87;28,16;96;31,07;20;6,47;11;3,56;3;0,97;1;0,32;4;1,29;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;3;0,97;1;0,32;0;0,00;2;0,65;0;0,00;29;9,39;0;0,00;0;0,00;9;2,91;1;0,32;
125;Genshagen;2;2;1057;351;33,21;;341;;10;59;17,30;98;28,74;77;22,58;19;5,57;8;2,35;7;2,05;11;3,23;4;1,17;8;2,35;4;1,17;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;34;9,97;0;0,00;0;0,00;6;1,76;3;0,88;
119;Gröben;1;1;269;136;50,56;;135;;1;20;14,81;42;31,11;35;25,93;11;8,15;1;0,74;3;2,22;0;0,00;1;0,74;1;0,74;3;2,22;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;10,37;0;0,00;0;0,00;2;1,48;1;0,74;
172;Groß Schulzendorf;1;1;441;168;38,10;;162;;6;23;14,20;56;34,57;44;27,16;10;6,17;5;3,09;5;3,09;2;1,23;3;1,85;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;6,79;0;0,00;0;0,00;1;0,62;0;0,00;
120;Jütchendorf;1;1;86;57;66,28;;53;;4;9;16,98;17;32,08;11;20,75;7;13,21;0;0,00;0;0,00;2;3,77;0;0,00;0;0,00;2;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;9,43;0;0,00;0;0,00;0;0,00;0;0,00;
115;Kernstadt Ludwigsfelde;20;20;16306;4622;28,35;;4521;;101;904;20,00;1708;37,78;818;18,09;177;3,92;60;1,33;83;1,84;71;1,57;61;1,35;25;0,55;33;0,73;23;0,51;14;0,31;11;0,24;5;0,11;7;0,15;5;0,11;1;0,02;0;0,00;6;0,13;360;7,96;1;0,02;9;0,20;100;2,21;39;0,86;
122;Kerzendorf;1;1;155;80;51,61;;79;;1;8;10,13;22;27,85;20;25,32;8;10,13;0;0,00;6;7,59;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;2;2,53;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;10;12,66;0;0,00;0;0,00;1;1,27;0;0,00;
124;Löwenbruch;1;1;189;81;42,86;;80;;1;11;13,75;16;20,00;25;31,25;10;12,50;5;6,25;1;1,25;2;2,50;1;1,25;2;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;4;5,00;0;0,00;0;0,00;2;2,50;0;0,00;
219;Mietgendorf;1;1;64;52;81,25;;51;;1;16;31,37;16;31,37;8;15,69;2;3,92;0;0,00;0;0,00;5;9,80;0;0,00;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,88;0;0,00;0;0,00;0;0,00;0;0,00;
220;Schiaß;1;1;39;23;58,97;;22;;1;1;4,55;13;59,09;4;18,18;1;4,55;0;0,00;1;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;4,55;0;0,00;0;0,00;0;0,00;1;4,55;
121;Siethen;1;1;471;192;40,76;;191;;1;29;15,18;59;30,89;48;25,13;11;5,76;4;2,09;5;2,62;3;1,57;3;1,57;2;1,05;2;1,05;0;0,00;0;0,00;1;0,52;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;18;9,42;0;0,00;0;0,00;2;1,05;2;1,05;
123;Wietstock;1;1;250;116;46,40;;115;;1;12;10,43;33;28,70;38;33,04;8;6,96;1;0,87;6;5,22;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;10;8,70;0;0,00;0;0,00;3;2,61;0;0,00;
