Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
10;10 Gaststätte Reiterklause;1;1;500;150;30,00;;149;;1;78;52,35;47;31,54;19;12,75;2;1,34;2;1,34;1;0,67;
11;11 Grundschule An Wilhelmstein I;1;1;856;258;30,14;;253;;5;89;35,18;74;29,25;55;21,74;8;3,16;22;8,70;5;1,98;
20;20 Kindergarten Heidegarten;1;1;1507;350;23,22;;345;;5;118;34,20;128;37,10;59;17,10;8;2,32;29;8,41;3;0,87;
30;30 Grundschule An Wilhelmstein II;1;1;1563;473;30,26;;468;;5;205;43,80;112;23,93;111;23,72;5;1,07;29;6,20;6;1,28;
40;40 Kindergarten St. Balbina;1;1;1572;342;21,76;;338;;4;94;27,81;122;36,09;60;17,75;12;3,55;41;12,13;9;2,66;
50;50 Schule Birkenstraße I;1;1;1735;339;19,54;;335;;4;111;33,13;110;32,84;59;17,61;11;3,28;36;10,75;8;2,39;
60;60 Schule Birkenstraße II;1;1;1482;361;24,36;;359;;2;112;31,20;125;34,82;61;16,99;25;6,96;34;9,47;2;0,56;
70;70 Schule Scherberg I;1;1;1726;443;25,67;;441;;2;170;38,55;147;33,33;89;20,18;8;1,81;18;4,08;9;2,04;
80;80 Schule Scherberg II;1;1;1573;423;26,89;;416;;7;140;33,65;129;31,01;94;22,60;11;2,64;37;8,89;5;1,20;
90;90 ehem. Rathausrestaurant "Zitadelle";1;1;1553;218;14,04;;214;;4;64;29,91;82;38,32;35;16,36;12;5,61;17;7,94;4;1,87;
100;100 Kindergarten Waldorf;1;1;1895;404;21,32;;397;;7;132;33,25;127;31,99;86;21,66;13;3,27;32;8,06;7;1,76;
110;110 Friedrichstraße I;1;1;1838;427;23,23;;423;;4;115;27,19;134;31,68;101;23,88;19;4,49;42;9,93;12;2,84;
120;120 Friedrichstraße II;1;1;1713;335;19,56;;330;;5;112;33,94;104;31,52;69;20,91;10;3,03;25;7,58;10;3,03;
130;130 Realschule;1;1;1643;453;27,57;;450;;3;193;42,89;102;22,67;119;26,44;7;1,56;23;5,11;6;1,33;
140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1638;460;28,08;;459;;1;155;33,77;160;34,86;94;20,48;19;4,14;22;4,79;9;1,96;
150;150 Gebr. Eigelshoven;1;1;1886;449;23,81;;448;;1;175;39,06;109;24,33;104;23,21;14;3,13;39;8,71;7;1,56;
160;160 Grundschule Schulstraße;1;1;1316;398;30,24;;396;;2;177;44,70;98;24,75;84;21,21;11;2,78;23;5,81;3;0,76;
170;170 Pfarrheim St. Lucia;1;1;1721;511;29,69;;508;;3;264;51,97;127;25,00;82;16,14;2;0,39;29;5,71;4;0,79;
180;180 Grundschule Schulstraße II;1;1;1042;228;21,88;;227;;1;101;44,49;61;26,87;36;15,86;7;3,08;19;8,37;3;1,32;
181;181 Pfarrhaus St. Willibrord Euchen;1;1;583;188;32,25;;188;;0;96;51,06;52;27,66;30;15,96;3;1,60;3;1,60;4;2,13;
190;190 Grundschule Linden-Neusen;1;1;1696;485;28,60;;480;;5;220;45,83;123;25,62;82;17,08;13;2,71;35;7,29;7;1,46;
901;BWB I Sitzungssaal A Rathaus Morlaixplatz;1;1;0;347;0,00;;345;;2;136;39,42;119;34,49;52;15,07;8;2,32;28;8,12;2;0,58;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;550;0,00;;549;;1;212;38,62;191;34,79;77;14,03;11;2,00;52;9,47;6;1,09;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;572;0,00;;569;;3;239;42,00;163;28,65;98;17,22;25;4,39;36;6,33;8;1,41;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;623;0,00;;617;;6;283;45,87;180;29,17;73;11,83;21;3,40;41;6,65;19;3,08;
905;BWB V Sitzungsaal B Rathaus Morlaixplatz;1;1;0;645;0,00;;638;;7;309;48,43;183;28,68;86;13,48;14;2,19;35;5,49;11;1,72;
906;BWB VI  gr. Sitzungssaal, Rathaus Morlaixplatz;1;1;0;574;0,00;;574;;0;296;51,57;130;22,65;76;13,24;20;3,48;44;7,67;8;1,39;
907;BWB VII gr. Sitzungssaal, Rathaus Morlaixplatz;1;1;0;372;0,00;;366;;6;194;53,01;102;27,87;47;12,84;6;1,64;14;3,83;3;0,82;
