Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;10 Gaststätte Reiterklause;1;1;500;117;23,40;;116;;1;77;66,38;39;33,62;
11;11 Grundschule An Wilhelmstein I;1;1;856;198;23,13;;196;;2;97;49,49;99;50,51;
20;20 Kindergarten Heidegarten;1;1;1505;238;15,81;;237;;1;107;45,15;130;54,85;
30;30 Grundschule An Wilhelmstein II;1;1;1563;356;22,78;;351;;5;217;61,82;134;38,18;
40;40 Kindergarten St. Balbina;1;1;1567;223;14,23;;220;;3;85;38,64;135;61,36;
50;50 Schule Birkenstraße I;1;1;1734;217;12,51;;214;;3;95;44,39;119;55,61;
60;60 Schule Birkenstraße II;1;1;1476;240;16,26;;240;;0;97;40,42;143;59,58;
70;70 Schule Scherberg I;1;1;1725;308;17,86;;307;;1;148;48,21;159;51,79;
80;80 Schule Scherberg II;1;1;1569;291;18,55;;287;;4;130;45,30;157;54,70;
90;90 ehem. Rathausrestaurant "Zitadelle";1;1;1545;148;9,58;;147;;1;61;41,50;86;58,50;
100;100 Kindergarten Waldorf;1;1;1892;285;15,06;;283;;2;139;49,12;144;50,88;
110;110 Friedrichstraße I;1;1;1833;272;14,84;;270;;2;130;48,15;140;51,85;
120;120 Friedrichstraße II;1;1;1710;210;12,28;;207;;3;103;49,76;104;50,24;
130;130 Realschule;1;1;1641;319;19,44;;318;;1;192;60,38;126;39,62;
140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1635;330;20,18;;327;;3;152;46,48;175;53,52;
150;150 Gebr. Eigelshoven;1;1;1880;287;15,27;;283;;4;162;57,24;121;42,76;
160;160 Grundschule Schulstraße;1;1;1311;300;22,88;;298;;2;177;59,40;121;40,60;
170;170 Pfarrheim St. Lucia;1;1;1720;345;20,06;;343;;2;253;73,76;90;26,24;
180;180 Grundschule Schulstraße II;1;1;1041;150;14,41;;149;;1;95;63,76;54;36,24;
181;181 Pfarrhaus St. Willibrord Euchen;1;1;583;155;26,59;;155;;0;91;58,71;64;41,29;
190;190 Grundschule Linden-Neusen;1;1;1694;366;21,61;;362;;4;222;61,33;140;38,67;
901;BWB I Sitzungssaal A Rathaus Morlaixplatz;1;1;0;310;0,00;;308;;2;154;50,00;154;50,00;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;482;0,00;;473;;9;225;47,57;248;52,43;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;500;0,00;;496;;4;282;56,85;214;43,15;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;528;0,00;;525;;3;297;56,57;228;43,43;
905;BWB V Sitzungsaal B Rathaus Morlaixplatz;1;1;0;599;0,00;;595;;4;363;61,01;232;38,99;
906;BWB VI  gr. Sitzungssaal, Rathaus Morlaixplatz;1;1;0;499;0,00;;489;;10;318;65,03;171;34,97;
907;BWB VII gr. Sitzungssaal, Rathaus Morlaixplatz;1;1;0;338;0,00;;332;;6;216;65,06;116;34,94;
