Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
1;1 Wassenberg;1;1;828;357;43,12;;345;;12;346;11;120;34,78;103;29,77;124;35,94;112;32,37;50;14,49;50;14,45;16;4,64;25;7,23;0;0,00;8;2,31;35;10,14;31;8,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;6;1,73;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Wassenberg;1;1;887;344;38,78;;336;;8;339;5;151;44,94;144;42,48;101;30,06;96;28,32;45;13,39;36;10,62;21;6,25;27;7,96;0;0,00;0;0,00;18;5,36;17;5,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Wassenberg;1;1;810;305;37,65;;301;;4;299;6;118;39,20;107;35,79;109;36,21;105;35,12;42;13,95;35;11,71;18;5,98;17;5,69;0;0,00;4;1,34;14;4,65;17;5,69;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,33;
4;4 Wassenberg;1;1;1049;422;40,23;;412;;10;413;9;170;41,26;152;36,80;135;32,77;127;30,75;34;8,25;24;5,81;27;6,55;41;9,93;0;0,00;3;0,73;46;11,17;39;9,44;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
5;5 Wassenberg;1;1;859;392;45,63;;377;;15;378;14;135;35,81;130;34,39;153;40,58;140;37,04;28;7,43;25;6,61;27;7,16;31;8,20;0;0,00;4;1,06;34;9,02;35;9,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Wassenberg;1;1;784;260;33,16;;251;;9;250;10;60;23,90;58;23,20;112;44,62;95;38,00;30;11,95;25;10,00;15;5,98;19;7,60;0;0,00;2;0,80;34;13,55;33;13,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;6;2,40;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;
7;7 Orsbeck;1;1;734;337;45,91;;325;;12;331;6;152;46,77;147;44,41;87;26,77;74;22,36;40;12,31;35;10,57;20;6,15;25;7,55;0;0,00;2;0,60;26;8,00;30;9,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;5;1,51;0;0,00;4;1,21;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Orsbeck;1;1;729;321;44,03;;305;;16;307;14;151;49,51;140;45,60;92;30,16;75;24,43;34;11,15;34;11,07;13;4,26;24;7,82;0;0,00;3;0,98;15;4,92;18;5,86;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,33;
9;9 Ophoven;1;1;627;352;56,14;;343;;9;345;7;240;69,97;222;64,35;50;14,58;45;13,04;17;4,96;20;5,80;14;4,08;19;5,51;0;0,00;5;1,45;22;6,41;21;6,09;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
10;10 Effeld;1;1;826;428;51,82;;417;;11;416;12;261;62,59;246;59,13;74;17,75;69;16,59;41;9,83;43;10,34;17;4,08;23;5,53;0;0,00;3;0,72;24;5,76;22;5,29;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Birgelen;1;1;570;274;48,07;;266;;8;268;6;116;43,61;104;38,81;80;30,08;82;30,60;26;9,77;21;7,84;19;7,14;23;8,58;0;0,00;3;1,12;25;9,40;21;7,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;3;1,12;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Birgelen;1;1;646;267;41,33;;265;;2;264;3;91;34,34;88;33,33;111;41,89;101;38,26;31;11,70;27;10,23;13;4,91;12;4,55;0;0,00;2;0,76;19;7,17;21;7,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Birgelen;1;1;717;319;44,49;;310;;9;312;7;145;46,77;140;44,87;79;25,48;69;22,12;49;15,81;41;13,14;12;3,87;21;6,73;0;0,00;3;0,96;25;8,06;24;7,69;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
14;14 Birgelen;1;1;659;295;44,76;;284;;11;289;6;96;33,80;87;30,10;97;34,15;91;31,49;44;15,49;38;13,15;19;6,69;22;7,61;0;0,00;12;4,15;28;9,86;21;7,27;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;3;1,04;0;0,00;6;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Myhl;1;1;620;304;49,03;;299;;5;299;5;142;47,49;126;42,14;100;33,44;98;32,78;25;8,36;24;8,03;15;5,02;21;7,02;0;0,00;1;0,33;17;5,69;13;4,35;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Myhl;1;1;729;322;44,17;;314;;8;315;7;152;48,41;135;42,86;94;29,94;94;29,84;33;10,51;27;8,57;13;4,14;20;6,35;0;0,00;3;0,95;22;7,01;25;7,94;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
17;17 Myhl;1;1;676;323;47,78;;316;;7;315;8;168;53,16;150;47,62;85;26,90;85;26,98;26;8,23;20;6,35;16;5,06;20;6,35;0;0,00;1;0,32;21;6,65;20;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,59;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
18;18 Briefwahlbezirk 1;1;1;0;767;;;754;;13;757;10;342;45,36;320;42,27;222;29,44;223;29,46;91;12,07;69;9,11;40;5,31;56;7,40;0;0,00;2;0,26;59;7,82;48;6,34;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,19;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,92;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;
19;19 Briefwahlbezirk 2;1;1;0;695;;;677;;18;688;7;357;52,73;334;48,55;145;21,42;138;20,06;99;14,62;72;10,47;34;5,02;51;7,41;0;0,00;14;2,03;42;6,20;38;5,52;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,31;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,60;0;0,00;8;1,16;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
